f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.96085e-23
8.2311e-05, 2.1817e-09, 5.08229e-23
8.29773e-05, 2.13097e-09, 5.20669e-23
8.36491e-05, 2.08144e-09, 5.33416e-23
8.43263e-05, 2.03308e-09, 5.46473e-23
8.5009e-05, 1.98586e-09, 5.59851e-23
8.56972e-05, 1.93976e-09, 5.73556e-23
8.63909e-05, 1.89476e-09, 5.87594e-23
8.70903e-05, 1.85081e-09, 6.01978e-23
8.77954e-05, 1.80791e-09, 6.16715e-23
8.85062e-05, 1.76602e-09, 6.31812e-23
8.92227e-05, 1.72512e-09, 6.47278e-23
8.9945e-05, 1.68519e-09, 6.63122e-23
9.06732e-05, 1.64621e-09, 6.79355e-23
9.14072e-05, 1.60814e-09, 6.95983e-23
9.21472e-05, 1.57097e-09, 7.1302e-23
9.28932e-05, 1.53469e-09, 7.30473e-23
9.36452e-05, 1.49925e-09, 7.48353e-23
9.44034e-05, 1.46466e-09, 7.66673e-23
9.51676e-05, 1.43088e-09, 7.85438e-23
9.59381e-05, 1.3979e-09, 8.04666e-23
9.67148e-05, 1.3657e-09, 8.24363e-23
9.74977e-05, 1.33426e-09, 8.44539e-23
9.8287e-05, 1.30356e-09, 8.65211e-23
9.90827e-05, 1.27358e-09, 8.8639e-23
9.98849e-05, 1.24432e-09, 9.08088e-23
0.000100694, 1.21574e-09, 9.30328e-23
0.000101509, 1.18783e-09, 9.53095e-23
0.00010233, 1.16058e-09, 9.76401e-23
0.000103159, 1.13398e-09, 1.00032e-22
0.000103994, 1.108e-09, 1.0248e-22
0.000104836, 1.08263e-09, 1.04988e-22
0.000105685, 1.05787e-09, 1.07559e-22
0.00010654, 1.03368e-09, 1.1019e-22
0.000107403, 1.01006e-09, 1.12888e-22
0.000108272, 9.87e-10, 1.1565e-22
0.000109149, 9.64482e-10, 1.18482e-22
0.000110032, 9.42492e-10, 1.2138e-22
0.000110923, 9.2102e-10, 1.24352e-22
0.000111821, 9.00052e-10, 1.27395e-22
0.000112726, 8.79578e-10, 1.30512e-22
0.000113639, 8.59584e-10, 1.33708e-22
0.000114559, 8.4006e-10, 1.36981e-22
0.000115487, 8.20994e-10, 1.40335e-22
0.000116421, 8.02376e-10, 1.43767e-22
0.000117364, 7.84194e-10, 1.47287e-22
0.000118314, 7.66439e-10, 1.50891e-22
0.000119272, 7.49101e-10, 1.54585e-22
0.000120238, 7.32169e-10, 1.5837e-22
0.000121211, 7.15634e-10, 1.62244e-22
0.000122192, 6.99486e-10, 1.66214e-22
0.000123181, 6.83717e-10, 1.70281e-22
0.000124179, 6.68317e-10, 1.74451e-22
0.000125184, 6.53277e-10, 1.7872e-22
0.000126197, 6.3859e-10, 1.83091e-22
0.000127219, 6.24246e-10, 1.87574e-22
0.000128249, 6.10237e-10, 1.92165e-22
0.000129287, 5.96556e-10, 1.96866e-22
0.000130334, 5.83194e-10, 2.01686e-22
0.000131389, 5.70145e-10, 2.06621e-22
0.000132453, 5.574e-10, 2.11679e-22
0.000133525, 5.44953e-10, 2.16858e-22
0.000134606, 5.32797e-10, 2.22165e-22
0.000135696, 5.20924e-10, 2.27603e-22
0.000136794, 5.09328e-10, 2.3317e-22
0.000137902, 4.98002e-10, 2.38878e-22
0.000139018, 4.8694e-10, 2.44722e-22
0.000140144, 4.76135e-10, 2.50713e-22
0.000141278, 4.65582e-10, 2.56846e-22
0.000142422, 4.55275e-10, 2.63132e-22
0.000143575, 4.45208e-10, 2.69571e-22
0.000144737, 4.35374e-10, 2.76165e-22
0.000145909, 4.25769e-10, 2.82925e-22
0.00014709, 4.16387e-10, 2.89846e-22
0.000148281, 4.07223e-10, 2.9694e-22
0.000149481, 3.98272e-10, 3.04203e-22
0.000150692, 3.89528e-10, 3.11652e-22
0.000151912, 3.80988e-10, 3.19278e-22
0.000153141, 3.72645e-10, 3.27084e-22
0.000154381, 3.64495e-10, 3.35089e-22
0.000155631, 3.56534e-10, 3.43289e-22
0.000156891, 3.48757e-10, 3.51689e-22
0.000158161, 3.4116e-10, 3.60293e-22
0.000159441, 3.33739e-10, 3.69105e-22
0.000160732, 3.26489e-10, 3.78137e-22
0.000162033, 3.19407e-10, 3.87387e-22
0.000163345, 3.12488e-10, 3.96867e-22
0.000164668, 3.05729e-10, 4.06581e-22
0.000166001, 2.99126e-10, 4.16527e-22
0.000167345, 2.92675e-10, 4.26719e-22
0.000168699, 2.86372e-10, 4.37152e-22
0.000170065, 2.80214e-10, 4.47849e-22
0.000171442, 2.74198e-10, 4.58807e-22
0.00017283, 2.68321e-10, 4.70032e-22
0.000174229, 2.62578e-10, 4.81529e-22
0.00017564, 2.56968e-10, 4.93313e-22
0.000177061, 2.51486e-10, 5.05373e-22
0.000178495, 2.46129e-10, 5.1774e-22
0.00017994, 2.40896e-10, 5.30405e-22
0.000181397, 2.35782e-10, 5.43382e-22
0.000182865, 2.30786e-10, 5.56669e-22
0.000184346, 2.25904e-10, 5.70291e-22
0.000185838, 2.21133e-10, 5.84237e-22
0.000187343, 2.16471e-10, 5.98533e-22
0.000188859, 2.11916e-10, 6.13166e-22
0.000190388, 2.07465e-10, 6.28165e-22
0.000191929, 2.03115e-10, 6.43526e-22
0.000193483, 1.98864e-10, 6.59268e-22
0.00019505, 1.9471e-10, 6.75399e-22
0.000196629, 1.9065e-10, 6.91917e-22
0.000198221, 1.86683e-10, 7.08841e-22
0.000199825, 1.82805e-10, 7.2617e-22
0.000201443, 1.79016e-10, 7.43932e-22
0.000203074, 1.75313e-10, 7.62128e-22
0.000204718, 1.71693e-10, 7.80766e-22
0.000206375, 1.68156e-10, 7.99856e-22
0.000208046, 1.64698e-10, 8.19419e-22
0.00020973, 1.61319e-10, 8.39455e-22
0.000211428, 1.58015e-10, 8.59984e-22
0.00021314, 1.54787e-10, 8.81017e-22
0.000214865, 1.51631e-10, 9.02554e-22
0.000216605, 1.48546e-10, 9.2463e-22
0.000218358, 1.45531e-10, 9.47232e-22
0.000220126, 1.42583e-10, 9.70396e-22
0.000221908, 1.39702e-10, 9.94122e-22
0.000223705, 1.36885e-10, 1.01844e-21
0.000225516, 1.34131e-10, 1.04334e-21
0.000227341, 1.31439e-10, 1.06883e-21
0.000229182, 1.28807e-10, 1.09497e-21
0.000231037, 1.26234e-10, 1.12174e-21
0.000232908, 1.23719e-10, 1.14917e-21
0.000234793, 1.21259e-10, 1.17725e-21
0.000236694, 1.18855e-10, 1.20604e-21
0.00023861, 1.16503e-10, 1.23552e-21
0.000240542, 1.14204e-10, 1.26572e-21
0.000242489, 1.11957e-10, 1.29666e-21
0.000244452, 1.09759e-10, 1.32835e-21
0.000246431, 1.07609e-10, 1.36082e-21
0.000248426, 1.05508e-10, 1.39408e-21
0.000250437, 1.03452e-10, 1.42815e-21
0.000252465, 1.01442e-10, 1.46306e-21
0.000254509, 9.94768e-11, 1.49882e-21
0.000256569, 9.75545e-11, 1.53545e-21
0.000258646, 9.56745e-11, 1.57297e-21
0.00026074, 9.38358e-11, 1.61141e-21
0.000262851, 9.20375e-11, 1.65079e-21
0.000264979, 9.02786e-11, 1.69113e-21
0.000267124, 8.85581e-11, 1.73245e-21
0.000269287, 8.68753e-11, 1.77479e-21
0.000271467, 8.52293e-11, 1.81816e-21
0.000273665, 8.36191e-11, 1.86259e-21
0.00027588, 8.20439e-11, 1.90808e-21
0.000278114, 8.05031e-11, 1.95471e-21
0.000280365, 7.89956e-11, 2.00246e-21
0.000282635, 7.75209e-11, 2.05138e-21
0.000284923, 7.60781e-11, 2.10149e-21
0.00028723, 7.46665e-11, 2.15284e-21
0.000289555, 7.32854e-11, 2.20542e-21
0.000291899, 7.1934e-11, 2.25929e-21
0.000294262, 7.06117e-11, 2.31447e-21
0.000296644, 6.93179e-11, 2.37099e-21
0.000299046, 6.80518e-11, 2.42891e-21
0.000301467, 6.68128e-11, 2.48823e-21
0.000303907, 6.56003e-11, 2.54898e-21
0.000306368, 6.44138e-11, 2.61124e-21
0.000308848, 6.32525e-11, 2.675e-21
0.000311348, 6.2116e-11, 2.74031e-21
0.000313869, 6.10036e-11, 2.80724e-21
0.00031641, 5.99148e-11, 2.87578e-21
0.000318971, 5.88491e-11, 2.94598e-21
0.000321554, 5.78059e-11, 3.01792e-21
0.000324157, 5.67847e-11, 3.09159e-21
0.000326781, 5.57851e-11, 3.16705e-21
0.000329427, 5.48064e-11, 3.24437e-21
0.000332094, 5.38483e-11, 3.32357e-21
0.000334782, 5.29103e-11, 3.40468e-21
0.000337493, 5.1992e-11, 3.4878e-21
0.000340225, 5.10928e-11, 3.57291e-21
0.000342979, 5.02123e-11, 3.66009e-21
0.000345756, 4.93501e-11, 3.74942e-21
0.000348555, 4.85059e-11, 3.84091e-21
0.000351377, 4.76791e-11, 3.93464e-21
0.000354221, 4.68695e-11, 4.03062e-21
0.000357089, 4.60765e-11, 4.12896e-21
0.00035998, 4.52999e-11, 4.2297e-21
0.000362894, 4.45392e-11, 4.33287e-21
0.000365832, 4.37941e-11, 4.43857e-21
0.000368794, 4.30643e-11, 4.54685e-21
0.000371779, 4.23494e-11, 4.65772e-21
0.000374789, 4.16491e-11, 4.77133e-21
0.000377823, 4.0963e-11, 4.88768e-21
0.000380882, 4.02908e-11, 5.00688e-21
0.000383965, 3.96322e-11, 5.12895e-21
0.000387074, 3.89869e-11, 5.25403e-21
0.000390208, 3.83547e-11, 5.38214e-21
0.000393367, 3.77351e-11, 5.51335e-21
0.000396551, 3.7128e-11, 5.64773e-21
0.000399761, 3.65331e-11, 5.78538e-21
0.000402998, 3.595e-11, 5.92642e-21
0.00040626, 3.53785e-11, 6.07084e-21
0.000409549, 3.48184e-11, 6.21879e-21
0.000412865, 3.42694e-11, 6.37035e-21
0.000416207, 3.37312e-11, 6.52555e-21
0.000419577, 3.32037e-11, 6.68457e-21
0.000422973, 3.26865e-11, 6.84739e-21
0.000426398, 3.21795e-11, 7.01423e-21
0.00042985, 3.16825e-11, 7.18509e-21
0.00043333, 3.11951e-11, 7.3601e-21
0.000436838, 3.07172e-11, 7.53935e-21
0.000440374, 3.02486e-11, 7.72293e-21
0.000443939, 2.97891e-11, 7.91098e-21
0.000447533, 2.93385e-11, 8.1036e-21
0.000451156, 2.88965e-11, 8.30088e-21
0.000454809, 2.84631e-11, 8.50299e-21
0.000458491, 2.80379e-11, 8.70997e-21
0.000462203, 2.76209e-11, 8.92198e-21
0.000465944, 2.72118e-11, 9.13906e-21
0.000469717, 2.68105e-11, 9.36151e-21
0.000473519, 2.64168e-11, 9.58925e-21
0.000477353, 2.60305e-11, 9.82259e-21
0.000481217, 2.56516e-11, 1.00615e-20
0.000485113, 2.52797e-11, 1.03063e-20
0.00048904, 2.49148e-11, 1.05569e-20
0.000492999, 2.45567e-11, 1.08136e-20
0.000496991, 2.42053e-11, 1.10767e-20
0.000501014, 2.38604e-11, 1.13459e-20
0.00050507, 2.35219e-11, 1.16218e-20
0.000509159, 2.31896e-11, 1.19043e-20
0.000513281, 2.28635e-11, 1.21936e-20
0.000517436, 2.25433e-11, 1.24899e-20
0.000521625, 2.2229e-11, 1.27934e-20
0.000525848, 2.19204e-11, 1.31043e-20
0.000530105, 2.16174e-11, 1.34226e-20
0.000534397, 2.13199e-11, 1.37487e-20
0.000538723, 2.10278e-11, 1.40826e-20
0.000543085, 2.0741e-11, 1.44246e-20
0.000547481, 2.04592e-11, 1.47748e-20
0.000551913, 2.01825e-11, 1.51335e-20
0.000556382, 1.99108e-11, 1.5501e-20
0.000560886, 1.96439e-11, 1.58772e-20
0.000565427, 1.93816e-11, 1.62625e-20
0.000570004, 1.91241e-11, 1.6657e-20
0.000574619, 1.8871e-11, 1.70612e-20
0.000579271, 1.86224e-11, 1.7475e-20
0.00058396, 1.83781e-11, 1.78988e-20
0.000588688, 1.81381e-11, 1.83329e-20
0.000593453, 1.79022e-11, 1.87773e-20
0.000598258, 1.76704e-11, 1.92325e-20
0.000603101, 1.74426e-11, 1.96987e-20
0.000607984, 1.72187e-11, 2.01761e-20
0.000612906, 1.69987e-11, 2.0665e-20
0.000617868, 1.67824e-11, 2.11656e-20
0.00062287, 1.65697e-11, 2.16783e-20
0.000627912, 1.63607e-11, 2.22032e-20
0.000632996, 1.61552e-11, 2.27409e-20
0.00063812, 1.59531e-11, 2.32913e-20
0.000643286, 1.57544e-11, 2.38551e-20
0.000648494, 1.55591e-11, 2.44324e-20
0.000653744, 1.5367e-11, 2.50235e-20
0.000659036, 1.5178e-11, 2.56288e-20
0.000664372, 1.49922e-11, 2.62487e-20
0.00066975, 1.48095e-11, 2.68834e-20
0.000675172, 1.46297e-11, 2.75333e-20
0.000680638, 1.44529e-11, 2.81988e-20
0.000686149, 1.42789e-11, 2.88803e-20
0.000691703, 1.41078e-11, 2.9578e-20
0.000697303, 1.39394e-11, 3.02925e-20
0.000702948, 1.37738e-11, 3.1024e-20
0.000708639, 1.36108e-11, 3.17731e-20
0.000714376, 1.34504e-11, 3.25401e-20
0.00072016, 1.32926e-11, 3.33255e-20
0.00072599, 1.31372e-11, 3.41296e-20
0.000731867, 1.29843e-11, 3.49528e-20
0.000737792, 1.28339e-11, 3.57957e-20
0.000743765, 1.26857e-11, 3.66588e-20
0.000749786, 1.25399e-11, 3.75424e-20
0.000755856, 1.23964e-11, 3.84471e-20
0.000761975, 1.22551e-11, 3.93733e-20
0.000768144, 1.2116e-11, 4.03217e-20
0.000774363, 1.1979e-11, 4.12927e-20
0.000780632, 1.18442e-11, 4.22867e-20
0.000786952, 1.17114e-11, 4.33044e-20
0.000793322, 1.15806e-11, 4.43462e-20
0.000799745, 1.14518e-11, 4.54129e-20
0.000806219, 1.13249e-11, 4.65048e-20
0.000812746, 1.12e-11, 4.76227e-20
0.000819326, 1.1077e-11, 4.87672e-20
0.000825959, 1.09558e-11, 4.99388e-20
0.000832646, 1.08364e-11, 5.11382e-20
0.000839387, 1.07188e-11, 5.2366e-20
0.000846182, 1.06029e-11, 5.36228e-20
0.000853032, 1.04887e-11, 5.49093e-20
0.000859938, 1.03763e-11, 5.62264e-20
0.0008669, 1.02654e-11, 5.75746e-20
0.000873918, 1.01562e-11, 5.89546e-20
0.000880993, 1.00486e-11, 6.03672e-20
0.000888125, 9.9426e-12, 6.18132e-20
0.000895315, 9.8381e-12, 6.32932e-20
0.000902563, 9.73511e-12, 6.48082e-20
0.00090987, 9.63362e-12, 6.63588e-20
0.000917236, 9.53358e-12, 6.7946e-20
0.000924662, 9.43497e-12, 6.95706e-20
0.000932148, 9.33778e-12, 7.12333e-20
0.000939694, 9.24198e-12, 7.2935e-20
0.000947302, 9.14753e-12, 7.46768e-20
0.000954971, 9.05443e-12, 7.64594e-20
0.000962702, 8.96265e-12, 7.82838e-20
0.000970495, 8.87216e-12, 8.01507e-20
0.000978352, 8.78295e-12, 8.20616e-20
0.000986273, 8.69499e-12, 8.40173e-20
0.000994257, 8.60826e-12, 8.60185e-20
0.00100231, 8.52275e-12, 8.80675e-20
0.00101042, 8.43843e-12, 9.01622e-20
0.0010186, 8.35529e-12, 9.23069e-20
0.00102685, 8.27331e-12, 9.45026e-20
0.00103516, 8.19246e-12, 9.67476e-20
0.00104354, 8.11274e-12, 9.90456e-20
0.00105199, 8.03412e-12, 1.01398e-19
0.00106051, 7.95658e-12, 1.03805e-19
0.00106909, 7.88012e-12, 1.06265e-19
0.00107775, 7.80471e-12, 1.08786e-19
0.00108647, 7.73034e-12, 1.11361e-19
0.00109527, 7.657e-12, 1.14e-19
0.00110413, 7.58466e-12, 1.16696e-19
0.00111307, 7.51332e-12, 1.19456e-19
0.00112208, 7.44296e-12, 1.2228e-19
0.00113117, 7.37356e-12, 1.25171e-19
0.00114032, 7.30512e-12, 1.28124e-19
0.00114956, 7.23761e-12, 1.31151e-19
0.00115886, 7.17103e-12, 1.34242e-19
0.00116824, 7.10537e-12, 1.37406e-19
0.0011777, 7.04061e-12, 1.40643e-19
0.00118724, 6.97674e-12, 1.43956e-19
0.00119685, 6.91374e-12, 1.47342e-19
0.00120654, 6.85162e-12, 1.50807e-19
0.00121631, 6.79035e-12, 1.54351e-19
0.00122615, 6.72993e-12, 1.57973e-19
0.00123608, 6.67034e-12, 1.61681e-19
0.00124609, 6.61158e-12, 1.65473e-19
0.00125617, 6.55363e-12, 1.69347e-19
0.00126634, 6.49649e-12, 1.73312e-19
0.00127659, 6.44015e-12, 1.77367e-19
0.00128693, 6.38459e-12, 1.81515e-19
0.00129735, 6.32982e-12, 1.85757e-19
0.00130785, 6.27581e-12, 1.90092e-19
0.00131844, 6.22257e-12, 1.94527e-19
0.00132911, 6.17008e-12, 1.99059e-19
0.00133987, 6.11834e-12, 2.03695e-19
0.00135072, 6.06734e-12, 2.08437e-19
0.00136165, 6.01707e-12, 2.13281e-19
0.00137268, 5.96753e-12, 2.18238e-19
0.00138379, 5.91871e-12, 2.23303e-19
0.00139499, 5.8706e-12, 2.2848e-19
0.00140629, 5.8232e-12, 2.33777e-19
0.00141767, 5.7765e-12, 2.39187e-19
0.00142915, 5.73049e-12, 2.4472e-19
0.00144072, 5.68517e-12, 2.50375e-19
0.00145238, 5.64054e-12, 2.56153e-19
0.00146414, 5.59658e-12, 2.62062e-19
0.00147599, 5.5533e-12, 2.68098e-19
0.00148794, 5.51069e-12, 2.7427e-19
0.00149999, 5.46875e-12, 2.80579e-19
0.00151213, 5.42746e-12, 2.87022e-19
0.00152437, 5.38684e-12, 2.93607e-19
0.00153671, 5.34687e-12, 3.00337e-19
0.00154916, 5.30755e-12, 3.0722e-19
0.0015617, 5.26887e-12, 3.14246e-19
0.00157434, 5.23084e-12, 3.21424e-19
0.00158709, 5.19346e-12, 3.28762e-19
0.00159993, 5.15671e-12, 3.36251e-19
0.00161289, 5.1206e-12, 3.43912e-19
0.00162594, 5.08512e-12, 3.51729e-19
0.00163911, 5.05027e-12, 3.59722e-19
0.00165238, 5.01606e-12, 3.67883e-19
0.00166575, 4.98248e-12, 3.76214e-19
0.00167924, 4.94952e-12, 3.84731e-19
0.00169283, 4.91719e-12, 3.93423e-19
0.00170654, 4.88549e-12, 4.02307e-19
0.00172035, 4.85442e-12, 4.11371e-19
0.00173428, 4.82397e-12, 4.20633e-19
0.00174832, 4.79414e-12, 4.30089e-19
0.00176248, 4.76495e-12, 4.39748e-19
0.00177674, 4.73637e-12, 4.49599e-19
0.00179113, 4.70843e-12, 4.59667e-19
0.00180563, 4.68111e-12, 4.69941e-19
0.00182025, 4.65442e-12, 4.80431e-19
0.00183498, 4.62836e-12, 4.91132e-19
0.00184984, 4.60293e-12, 5.02063e-19
0.00186481, 4.57814e-12, 5.13212e-19
0.00187991, 4.55398e-12, 5.24597e-19
0.00189513, 4.53045e-12, 5.36213e-19
0.00191047, 4.50757e-12, 5.48066e-19
0.00192594, 4.48533e-12, 5.60164e-19
0.00194153, 4.46373e-12, 5.72504e-19
0.00195725, 4.44278e-12, 5.85098e-19
0.00197309, 4.42249e-12, 5.9794e-19
0.00198907, 4.40285e-12, 6.1105e-19
0.00200517, 4.38387e-12, 6.24415e-19
0.0020214, 4.36555e-12, 6.38047e-19
0.00203777, 4.3479e-12, 6.51958e-19
0.00205426, 4.33093e-12, 6.66134e-19
0.00207089, 4.31463e-12, 6.80596e-19
0.00208766, 4.29902e-12, 6.95348e-19
0.00210456, 4.2841e-12, 7.10384e-19
0.0021216, 4.26987e-12, 7.25717e-19
0.00213877, 4.25635e-12, 7.41341e-19
0.00215609, 4.24353e-12, 7.57278e-19
0.00217354, 4.23143e-12, 7.73513e-19
0.00219114, 4.22005e-12, 7.90068e-19
0.00220888, 4.2094e-12, 8.06938e-19
0.00222676, 4.19949e-12, 8.24126e-19
0.00224479, 4.19033e-12, 8.41644e-19
0.00226296, 4.18191e-12, 8.59488e-19
0.00228128, 4.17427e-12, 8.7767e-19
0.00229975, 4.16739e-12, 8.96193e-19
0.00231837, 4.1613e-12, 9.15062e-19
0.00233714, 4.15599e-12, 9.34279e-19
0.00235606, 4.15149e-12, 9.53848e-19
0.00237513, 4.14781e-12, 9.73772e-19
0.00239436, 4.14494e-12, 9.94066e-19
0.00241374, 4.14291e-12, 1.01472e-18
0.00243329, 4.14173e-12, 1.03576e-18
0.00245298, 4.14141e-12, 1.05716e-18
0.00247284, 4.14196e-12, 1.07895e-18
0.00249286, 4.14339e-12, 1.10113e-18
0.00251304, 4.14572e-12, 1.12369e-18
0.00253339, 4.14897e-12, 1.14666e-18
0.0025539, 4.15314e-12, 1.17002e-18
0.00257457, 4.15825e-12, 1.19378e-18
0.00259542, 4.16432e-12, 1.21796e-18
0.00261643, 4.17136e-12, 1.24254e-18
0.00263761, 4.17939e-12, 1.26754e-18
0.00265896, 4.18842e-12, 1.29296e-18
0.00268049, 4.19848e-12, 1.31881e-18
0.00270219, 4.20958e-12, 1.34508e-18
0.00272407, 4.22174e-12, 1.37179e-18
0.00274612, 4.23498e-12, 1.39892e-18
0.00276835, 4.24931e-12, 1.4265e-18
0.00279076, 4.26476e-12, 1.45452e-18
0.00281336, 4.28136e-12, 1.48299e-18
0.00283613, 4.29911e-12, 1.5119e-18
0.00285909, 4.31804e-12, 1.54127e-18
0.00288224, 4.33818e-12, 1.5711e-18
0.00290557, 4.35954e-12, 1.60138e-18
0.00292909, 4.38216e-12, 1.63212e-18
0.00295281, 4.40605e-12, 1.66333e-18
0.00297671, 4.43125e-12, 1.695e-18
0.00300081, 4.45777e-12, 1.72714e-18
0.0030251, 4.48564e-12, 1.75974e-18
0.00304959, 4.5149e-12, 1.79282e-18
0.00307428, 4.54557e-12, 1.82638e-18
0.00309917, 4.57768e-12, 1.86041e-18
0.00312426, 4.61125e-12, 1.89492e-18
0.00314955, 4.64633e-12, 1.92989e-18
0.00317505, 4.68294e-12, 1.96535e-18
0.00320076, 4.72111e-12, 2.0013e-18
0.00322667, 4.76087e-12, 2.03771e-18
0.00325279, 4.80227e-12, 2.0746e-18
0.00327912, 4.84534e-12, 2.11196e-18
0.00330567, 4.89011e-12, 2.14982e-18
0.00333243, 4.93661e-12, 2.18814e-18
0.00335941, 4.9849e-12, 2.22694e-18
0.00338661, 5.035e-12, 2.26621e-18
0.00341402, 5.08697e-12, 2.30594e-18
0.00344166, 5.14083e-12, 2.34615e-18
0.00346953, 5.19663e-12, 2.38684e-18
0.00349761, 5.25441e-12, 2.42797e-18
0.00352593, 5.31423e-12, 2.46958e-18
0.00355447, 5.37613e-12, 2.51163e-18
0.00358325, 5.44014e-12, 2.55415e-18
0.00361226, 5.50633e-12, 2.59711e-18
0.0036415, 5.57474e-12, 2.64051e-18
0.00367098, 5.64543e-12, 2.68435e-18
0.0037007, 5.71844e-12, 2.72863e-18
0.00373066, 5.79383e-12, 2.77333e-18
0.00376086, 5.87166e-12, 2.81845e-18
0.00379131, 5.95198e-12, 2.86399e-18
0.003822, 6.03485e-12, 2.90992e-18
0.00385295, 6.12033e-12, 2.95628e-18
0.00388414, 6.20849e-12, 3.003e-18
0.00391558, 6.29938e-12, 3.05011e-18
0.00394728, 6.39307e-12, 3.09759e-18
0.00397924, 6.48964e-12, 3.14545e-18
0.00401145, 6.58914e-12, 3.19364e-18
0.00404393, 6.69165e-12, 3.24218e-18
0.00407667, 6.79723e-12, 3.29106e-18
0.00410967, 6.90598e-12, 3.34024e-18
0.00414294, 7.01795e-12, 3.38973e-18
0.00417648, 7.13324e-12, 3.43952e-18
0.00421029, 7.25191e-12, 3.48959e-18
0.00424438, 7.37406e-12, 3.53993e-18
0.00427874, 7.49977e-12, 3.59052e-18
0.00431338, 7.62912e-12, 3.64134e-18
0.0043483, 7.7622e-12, 3.69239e-18
0.0043835, 7.89911e-12, 3.74364e-18
0.00441899, 8.03995e-12, 3.79508e-18
0.00445476, 8.1848e-12, 3.84669e-18
0.00449083, 8.33377e-12, 3.89846e-18
0.00452718, 8.48696e-12, 3.95036e-18
0.00456383, 8.64447e-12, 4.00238e-18
0.00460078, 8.80642e-12, 4.05451e-18
0.00463803, 8.97291e-12, 4.10672e-18
0.00467557, 9.14406e-12, 4.15896e-18
0.00471343, 9.31999e-12, 4.21127e-18
0.00475158, 9.5008e-12, 4.26358e-18
0.00479005, 9.68664e-12, 4.31589e-18
0.00482883, 9.87763e-12, 4.36818e-18
0.00486792, 1.00739e-11, 4.42041e-18
0.00490733, 1.02755e-11, 4.47258e-18
0.00494706, 1.04828e-11, 4.52465e-18
0.00498711, 1.06957e-11, 4.57659e-18
0.00502748, 1.09144e-11, 4.62839e-18
0.00506818, 1.11391e-11, 4.68002e-18
0.00510921, 1.137e-11, 4.73146e-18
0.00515058, 1.16071e-11, 4.78269e-18
0.00519227, 1.18507e-11, 4.83365e-18
0.00523431, 1.21009e-11, 4.88435e-18
0.00527669, 1.23579e-11, 4.93476e-18
0.0053194, 1.26219e-11, 4.98482e-18
0.00536247, 1.2893e-11, 5.03455e-18
0.00540588, 1.31714e-11, 5.08388e-18
0.00544964, 1.34573e-11, 5.1328e-18
0.00549376, 1.3751e-11, 5.18129e-18
0.00553824, 1.40526e-11, 5.22932e-18
0.00558307, 1.43623e-11, 5.27685e-18
0.00562827, 1.46803e-11, 5.32386e-18
0.00567384, 1.50069e-11, 5.37032e-18
0.00571977, 1.53423e-11, 5.41619e-18
0.00576608, 1.56866e-11, 5.46146e-18
0.00581276, 1.60402e-11, 5.50609e-18
0.00585982, 1.64033e-11, 5.55005e-18
0.00590725, 1.67761e-11, 5.5933e-18
0.00595508, 1.71589e-11, 5.63585e-18
0.00600329, 1.7552e-11, 5.67764e-18
0.00605189, 1.79555e-11, 5.71864e-18
0.00610088, 1.83699e-11, 5.75883e-18
0.00615027, 1.87954e-11, 5.79819e-18
0.00620006, 1.92323e-11, 5.83668e-18
0.00625026, 1.96808e-11, 5.87427e-18
0.00630086, 2.01413e-11, 5.91095e-18
0.00635187, 2.06142e-11, 5.94667e-18
0.00640329, 2.10997e-11, 5.98142e-18
0.00645513, 2.15982e-11, 6.01516e-18
0.00650739, 2.21101e-11, 6.04788e-18
0.00656007, 2.26356e-11, 6.07954e-18
0.00661318, 2.31752e-11, 6.11013e-18
0.00666672, 2.37292e-11, 6.13961e-18
0.00672069, 2.42981e-11, 6.16797e-18
0.0067751, 2.48822e-11, 6.19517e-18
0.00682995, 2.5482e-11, 6.22121e-18
0.00688524, 2.60978e-11, 6.24604e-18
0.00694098, 2.67301e-11, 6.26967e-18
0.00699717, 2.73794e-11, 6.29205e-18
0.00705382, 2.80461e-11, 6.31319e-18
0.00711092, 2.87307e-11, 6.33304e-18
0.00716849, 2.94337e-11, 6.35161e-18
0.00722652, 3.01556e-11, 6.36887e-18
0.00728503, 3.08969e-11, 6.3848e-18
0.00734401, 3.16581e-11, 6.39939e-18
0.00740346, 3.24399e-11, 6.41262e-18
0.0074634, 3.32426e-11, 6.42449e-18
0.00752382, 3.40671e-11, 6.43497e-18
0.00758473, 3.49137e-11, 6.44406e-18
0.00764613, 3.57832e-11, 6.45175e-18
0.00770803, 3.66762e-11, 6.45802e-18
0.00777043, 3.75933e-11, 6.46288e-18
0.00783334, 3.85353e-11, 6.46631e-18
0.00789676, 3.95027e-11, 6.4683e-18
0.00796069, 4.04964e-11, 6.46886e-18
0.00802513, 4.1517e-11, 6.46797e-18
0.0080901, 4.25654e-11, 6.46564e-18
0.0081556, 4.36422e-11, 6.46186e-18
0.00822162, 4.47483e-11, 6.45664e-18
0.00828818, 4.58845e-11, 6.44997e-18
0.00835528, 4.70517e-11, 6.44186e-18
0.00842292, 4.82508e-11, 6.4323e-18
0.00849111, 4.94825e-11, 6.42131e-18
0.00855985, 5.0748e-11, 6.40889e-18
0.00862915, 5.20481e-11, 6.39505e-18
0.00869901, 5.33838e-11, 6.37979e-18
0.00876943, 5.47562e-11, 6.36312e-18
