f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.11894e-42
8.2311e-05, 2.1817e-09, 2.17082e-42
8.29773e-05, 2.13097e-09, 2.22396e-42
8.36491e-05, 2.08144e-09, 2.27842e-42
8.43263e-05, 2.03308e-09, 2.3342e-42
8.5009e-05, 1.98586e-09, 2.39136e-42
8.56972e-05, 1.93976e-09, 2.44991e-42
8.63909e-05, 1.89476e-09, 2.50988e-42
8.70903e-05, 1.85081e-09, 2.57134e-42
8.77954e-05, 1.80791e-09, 2.6343e-42
8.85062e-05, 1.76602e-09, 2.6988e-42
8.92227e-05, 1.72512e-09, 2.76488e-42
8.9945e-05, 1.68519e-09, 2.83257e-42
9.06732e-05, 1.64621e-09, 2.90193e-42
9.14072e-05, 1.60814e-09, 2.97297e-42
9.21472e-05, 1.57097e-09, 3.04576e-42
9.28932e-05, 1.53469e-09, 3.12034e-42
9.36452e-05, 1.49925e-09, 3.19673e-42
9.44034e-05, 1.46466e-09, 3.27501e-42
9.51676e-05, 1.43088e-09, 3.35519e-42
9.59381e-05, 1.3979e-09, 3.43734e-42
9.67148e-05, 1.3657e-09, 3.52151e-42
9.74977e-05, 1.33426e-09, 3.60772e-42
9.8287e-05, 1.30356e-09, 3.69605e-42
9.90827e-05, 1.27358e-09, 3.78655e-42
9.98849e-05, 1.24432e-09, 3.87926e-42
0.000100694, 1.21574e-09, 3.9743e-42
0.000101509, 1.18783e-09, 4.07158e-42
0.00010233, 1.16058e-09, 4.17118e-42
0.000103159, 1.13398e-09, 4.27338e-42
0.000103994, 1.108e-09, 4.37799e-42
0.000104836, 1.08263e-09, 4.48519e-42
0.000105685, 1.05787e-09, 4.59505e-42
0.00010654, 1.03368e-09, 4.70747e-42
0.000107403, 1.01006e-09, 4.8228e-42
0.000108272, 9.87e-10, 4.94081e-42
0.000109149, 9.64482e-10, 5.06185e-42
0.000110032, 9.42492e-10, 5.18569e-42
0.000110923, 9.2102e-10, 5.31269e-42
0.000111821, 9.00052e-10, 5.44277e-42
0.000112726, 8.79578e-10, 5.57599e-42
0.000113639, 8.59584e-10, 5.71258e-42
0.000114559, 8.4006e-10, 5.85245e-42
0.000115487, 8.20994e-10, 5.99583e-42
0.000116421, 8.02376e-10, 6.14248e-42
0.000117364, 7.84194e-10, 6.29295e-42
0.000118314, 7.66439e-10, 6.44701e-42
0.000119272, 7.49101e-10, 6.60489e-42
0.000120238, 7.32169e-10, 6.76667e-42
0.000121211, 7.15634e-10, 6.93228e-42
0.000122192, 6.99486e-10, 7.10196e-42
0.000123181, 6.83717e-10, 7.2758e-42
0.000124179, 6.68317e-10, 7.45408e-42
0.000125184, 6.53277e-10, 7.63653e-42
0.000126197, 6.3859e-10, 7.82342e-42
0.000127219, 6.24246e-10, 8.01504e-42
0.000128249, 6.10237e-10, 8.2113e-42
0.000129287, 5.96556e-10, 8.41229e-42
0.000130334, 5.83194e-10, 8.61833e-42
0.000131389, 5.70145e-10, 8.82931e-42
0.000132453, 5.574e-10, 9.04555e-42
0.000133525, 5.44953e-10, 9.26697e-42
0.000134606, 5.32797e-10, 9.49386e-42
0.000135696, 5.20924e-10, 9.72637e-42
0.000136794, 5.09328e-10, 9.96439e-42
0.000137902, 4.98002e-10, 1.02085e-41
0.000139018, 4.8694e-10, 1.04583e-41
0.000140144, 4.76135e-10, 1.07145e-41
0.000141278, 4.65582e-10, 1.09767e-41
0.000142422, 4.55275e-10, 1.12456e-41
0.000143575, 4.45208e-10, 1.15209e-41
0.000144737, 4.35374e-10, 1.18029e-41
0.000145909, 4.25769e-10, 1.20919e-41
0.00014709, 4.16387e-10, 1.23879e-41
0.000148281, 4.07223e-10, 1.26913e-41
0.000149481, 3.98272e-10, 1.30019e-41
0.000150692, 3.89528e-10, 1.33205e-41
0.000151912, 3.80988e-10, 1.36466e-41
0.000153141, 3.72645e-10, 1.39805e-41
0.000154381, 3.64495e-10, 1.43229e-41
0.000155631, 3.56534e-10, 1.46736e-41
0.000156891, 3.48757e-10, 1.50329e-41
0.000158161, 3.4116e-10, 1.5401e-41
0.000159441, 3.33739e-10, 1.57779e-41
0.000160732, 3.26489e-10, 1.61643e-41
0.000162033, 3.19407e-10, 1.656e-41
0.000163345, 3.12488e-10, 1.69655e-41
0.000164668, 3.05729e-10, 1.73811e-41
0.000166001, 2.99126e-10, 1.78066e-41
0.000167345, 2.92675e-10, 1.82427e-41
0.000168699, 2.86372e-10, 1.86891e-41
0.000170065, 2.80214e-10, 1.91467e-41
0.000171442, 2.74198e-10, 1.96156e-41
0.00017283, 2.68321e-10, 2.00959e-41
0.000174229, 2.62578e-10, 2.05879e-41
0.00017564, 2.56968e-10, 2.10921e-41
0.000177061, 2.51486e-10, 2.16082e-41
0.000178495, 2.46129e-10, 2.21375e-41
0.00017994, 2.40896e-10, 2.26795e-41
0.000181397, 2.35782e-10, 2.32349e-41
0.000182865, 2.30786e-10, 2.38035e-41
0.000184346, 2.25904e-10, 2.43866e-41
0.000185838, 2.21133e-10, 2.49835e-41
0.000187343, 2.16471e-10, 2.55954e-41
0.000188859, 2.11916e-10, 2.62218e-41
0.000190388, 2.07465e-10, 2.68639e-41
0.000191929, 2.03115e-10, 2.75215e-41
0.000193483, 1.98864e-10, 2.81954e-41
0.00019505, 1.9471e-10, 2.8886e-41
0.000196629, 1.9065e-10, 2.95932e-41
0.000198221, 1.86683e-10, 3.03179e-41
0.000199825, 1.82805e-10, 3.10598e-41
0.000201443, 1.79016e-10, 3.18204e-41
0.000203074, 1.75313e-10, 3.25996e-41
0.000204718, 1.71693e-10, 3.33978e-41
0.000206375, 1.68156e-10, 3.42154e-41
0.000208046, 1.64698e-10, 3.50532e-41
0.00020973, 1.61319e-10, 3.59113e-41
0.000211428, 1.58015e-10, 3.67906e-41
0.00021314, 1.54787e-10, 3.76916e-41
0.000214865, 1.51631e-10, 3.86142e-41
0.000216605, 1.48546e-10, 3.95599e-41
0.000218358, 1.45531e-10, 4.05282e-41
0.000220126, 1.42583e-10, 4.15206e-41
0.000221908, 1.39702e-10, 4.25372e-41
0.000223705, 1.36885e-10, 4.3579e-41
0.000225516, 1.34131e-10, 4.46459e-41
0.000227341, 1.31439e-10, 4.57386e-41
0.000229182, 1.28807e-10, 4.68588e-41
0.000231037, 1.26234e-10, 4.80059e-41
0.000232908, 1.23719e-10, 4.91816e-41
0.000234793, 1.21259e-10, 5.03855e-41
0.000236694, 1.18855e-10, 5.16192e-41
0.00023861, 1.16503e-10, 5.2883e-41
0.000240542, 1.14204e-10, 5.41779e-41
0.000242489, 1.11957e-10, 5.55042e-41
0.000244452, 1.09759e-10, 5.68631e-41
0.000246431, 1.07609e-10, 5.82553e-41
0.000248426, 1.05508e-10, 5.96817e-41
0.000250437, 1.03452e-10, 6.11428e-41
0.000252465, 1.01442e-10, 6.26402e-41
0.000254509, 9.94768e-11, 6.4174e-41
0.000256569, 9.75545e-11, 6.57449e-41
0.000258646, 9.56745e-11, 6.73546e-41
0.00026074, 9.38358e-11, 6.90038e-41
0.000262851, 9.20375e-11, 7.06934e-41
0.000264979, 9.02786e-11, 7.24243e-41
0.000267124, 8.85581e-11, 7.41974e-41
0.000269287, 8.68753e-11, 7.60144e-41
0.000271467, 8.52293e-11, 7.78755e-41
0.000273665, 8.36191e-11, 7.97825e-41
0.00027588, 8.20439e-11, 8.17354e-41
0.000278114, 8.05031e-11, 8.37372e-41
0.000280365, 7.89956e-11, 8.57869e-41
0.000282635, 7.75209e-11, 8.78876e-41
0.000284923, 7.60781e-11, 9.00393e-41
0.00028723, 7.46665e-11, 9.22442e-41
0.000289555, 7.32854e-11, 9.45024e-41
0.000291899, 7.1934e-11, 9.68161e-41
0.000294262, 7.06117e-11, 9.91864e-41
0.000296644, 6.93179e-11, 1.01615e-40
0.000299046, 6.80518e-11, 1.04103e-40
0.000301467, 6.68128e-11, 1.06652e-40
0.000303907, 6.56003e-11, 1.09263e-40
0.000306368, 6.44138e-11, 1.11939e-40
0.000308848, 6.32525e-11, 1.14679e-40
0.000311348, 6.2116e-11, 1.17487e-40
0.000313869, 6.10036e-11, 1.20364e-40
0.00031641, 5.99148e-11, 1.23311e-40
0.000318971, 5.88491e-11, 1.26329e-40
0.000321554, 5.78059e-11, 1.29423e-40
0.000324157, 5.67847e-11, 1.32592e-40
0.000326781, 5.57851e-11, 1.35838e-40
0.000329427, 5.48064e-11, 1.39164e-40
0.000332094, 5.38483e-11, 1.42572e-40
0.000334782, 5.29103e-11, 1.46062e-40
0.000337493, 5.1992e-11, 1.49639e-40
0.000340225, 5.10928e-11, 1.53302e-40
0.000342979, 5.02123e-11, 1.57055e-40
0.000345756, 4.93501e-11, 1.60901e-40
0.000348555, 4.85059e-11, 1.6484e-40
0.000351377, 4.76791e-11, 1.68877e-40
0.000354221, 4.68695e-11, 1.73011e-40
0.000357089, 4.60765e-11, 1.77247e-40
0.00035998, 4.52999e-11, 1.81587e-40
0.000362894, 4.45392e-11, 1.86033e-40
0.000365832, 4.37941e-11, 1.90588e-40
0.000368794, 4.30643e-11, 1.95255e-40
0.000371779, 4.23494e-11, 2.00034e-40
0.000374789, 4.16491e-11, 2.04932e-40
0.000377823, 4.0963e-11, 2.0995e-40
0.000380882, 4.02908e-11, 2.1509e-40
0.000383965, 3.96322e-11, 2.20356e-40
0.000387074, 3.89869e-11, 2.25752e-40
0.000390208, 3.83547e-11, 2.3128e-40
0.000393367, 3.77351e-11, 2.36943e-40
0.000396551, 3.7128e-11, 2.42743e-40
0.000399761, 3.65331e-11, 2.48686e-40
0.000402998, 3.595e-11, 2.54776e-40
0.00040626, 3.53785e-11, 2.61013e-40
0.000409549, 3.48184e-11, 2.67404e-40
0.000412865, 3.42694e-11, 2.73952e-40
0.000416207, 3.37312e-11, 2.80658e-40
0.000419577, 3.32037e-11, 2.87531e-40
0.000422973, 3.26865e-11, 2.94569e-40
0.000426398, 3.21795e-11, 3.01783e-40
0.00042985, 3.16825e-11, 3.09172e-40
0.00043333, 3.11951e-11, 3.16742e-40
0.000436838, 3.07172e-11, 3.24497e-40
0.000440374, 3.02486e-11, 3.32441e-40
0.000443939, 2.97891e-11, 3.4058e-40
0.000447533, 2.93385e-11, 3.48919e-40
0.000451156, 2.88965e-11, 3.57462e-40
0.000454809, 2.84631e-11, 3.66216e-40
0.000458491, 2.80379e-11, 3.75182e-40
0.000462203, 2.76209e-11, 3.84369e-40
0.000465944, 2.72118e-11, 3.93778e-40
0.000469717, 2.68105e-11, 4.03421e-40
0.000473519, 2.64168e-11, 4.13297e-40
0.000477353, 2.60305e-11, 4.23417e-40
0.000481217, 2.56516e-11, 4.33783e-40
0.000485113, 2.52797e-11, 4.44405e-40
0.00048904, 2.49148e-11, 4.55285e-40
0.000492999, 2.45567e-11, 4.66431e-40
0.000496991, 2.42053e-11, 4.77854e-40
0.000501014, 2.38604e-11, 4.89553e-40
0.00050507, 2.35219e-11, 5.01539e-40
0.000509159, 2.31896e-11, 5.13819e-40
0.000513281, 2.28635e-11, 5.26399e-40
0.000517436, 2.25433e-11, 5.39287e-40
0.000521625, 2.2229e-11, 5.52491e-40
0.000525848, 2.19204e-11, 5.66018e-40
0.000530105, 2.16174e-11, 5.79876e-40
0.000534397, 2.13199e-11, 5.94076e-40
0.000538723, 2.10278e-11, 6.0862e-40
0.000543085, 2.0741e-11, 6.23524e-40
0.000547481, 2.04592e-11, 6.38788e-40
0.000551913, 2.01825e-11, 6.54428e-40
0.000556382, 1.99108e-11, 6.70454e-40
0.000560886, 1.96439e-11, 6.86868e-40
0.000565427, 1.93816e-11, 7.03687e-40
0.000570004, 1.91241e-11, 7.20914e-40
0.000574619, 1.8871e-11, 7.38567e-40
0.000579271, 1.86224e-11, 7.5665e-40
0.00058396, 1.83781e-11, 7.75174e-40
0.000588688, 1.81381e-11, 7.94155e-40
0.000593453, 1.79022e-11, 8.13596e-40
0.000598258, 1.76704e-11, 8.33519e-40
0.000603101, 1.74426e-11, 8.53925e-40
0.000607984, 1.72187e-11, 8.74835e-40
0.000612906, 1.69987e-11, 8.96254e-40
0.000617868, 1.67824e-11, 9.18199e-40
0.00062287, 1.65697e-11, 9.4068e-40
0.000627912, 1.63607e-11, 9.63709e-40
0.000632996, 1.61552e-11, 9.87308e-40
0.00063812, 1.59531e-11, 1.01148e-39
0.000643286, 1.57544e-11, 1.03624e-39
0.000648494, 1.55591e-11, 1.06162e-39
0.000653744, 1.5367e-11, 1.08761e-39
0.000659036, 1.5178e-11, 1.11424e-39
0.000664372, 1.49922e-11, 1.14152e-39
0.00066975, 1.48095e-11, 1.16947e-39
0.000675172, 1.46297e-11, 1.1981e-39
0.000680638, 1.44529e-11, 1.22743e-39
0.000686149, 1.42789e-11, 1.25749e-39
0.000691703, 1.41078e-11, 1.28828e-39
0.000697303, 1.39394e-11, 1.31982e-39
0.000702948, 1.37738e-11, 1.35213e-39
0.000708639, 1.36108e-11, 1.38524e-39
0.000714376, 1.34504e-11, 1.41916e-39
0.00072016, 1.32926e-11, 1.45391e-39
0.00072599, 1.31372e-11, 1.4895e-39
0.000731867, 1.29843e-11, 1.52597e-39
0.000737792, 1.28339e-11, 1.56333e-39
0.000743765, 1.26857e-11, 1.60161e-39
0.000749786, 1.25399e-11, 1.64082e-39
0.000755856, 1.23964e-11, 1.681e-39
0.000761975, 1.22551e-11, 1.72215e-39
0.000768144, 1.2116e-11, 1.76432e-39
0.000774363, 1.1979e-11, 1.80752e-39
0.000780632, 1.18442e-11, 1.85178e-39
0.000786952, 1.17114e-11, 1.89712e-39
0.000793322, 1.15806e-11, 1.94356e-39
0.000799745, 1.14518e-11, 1.99115e-39
0.000806219, 1.13249e-11, 2.0399e-39
0.000812746, 1.12e-11, 2.08985e-39
0.000819326, 1.1077e-11, 2.14102e-39
0.000825959, 1.09558e-11, 2.19344e-39
0.000832646, 1.08364e-11, 2.24714e-39
0.000839387, 1.07188e-11, 2.30216e-39
0.000846182, 1.06029e-11, 2.35853e-39
0.000853032, 1.04887e-11, 2.41627e-39
0.000859938, 1.03763e-11, 2.47543e-39
0.0008669, 1.02654e-11, 2.53604e-39
0.000873918, 1.01562e-11, 2.59813e-39
0.000880993, 1.00486e-11, 2.66175e-39
0.000888125, 9.9426e-12, 2.72692e-39
0.000895315, 9.8381e-12, 2.79368e-39
0.000902563, 9.73511e-12, 2.86208e-39
0.00090987, 9.63362e-12, 2.93216e-39
0.000917236, 9.53358e-12, 3.00395e-39
0.000924662, 9.43497e-12, 3.0775e-39
0.000932148, 9.33778e-12, 3.15286e-39
0.000939694, 9.24198e-12, 3.23005e-39
0.000947302, 9.14753e-12, 3.30914e-39
0.000954971, 9.05443e-12, 3.39016e-39
0.000962702, 8.96265e-12, 3.47316e-39
0.000970495, 8.87216e-12, 3.55819e-39
0.000978352, 8.78295e-12, 3.64531e-39
0.000986273, 8.69499e-12, 3.73457e-39
0.000994257, 8.60826e-12, 3.82601e-39
0.00100231, 8.52275e-12, 3.91973e-39
0.00101042, 8.43843e-12, 4.01565e-39
0.0010186, 8.35529e-12, 4.11397e-39
0.00102685, 8.27331e-12, 4.21474e-39
0.00103516, 8.19246e-12, 4.31789e-39
0.00104354, 8.11274e-12, 4.42361e-39
0.00105199, 8.03412e-12, 4.53194e-39
0.00106051, 7.95658e-12, 4.64295e-39
0.00106909, 7.88012e-12, 4.75655e-39
0.00107775, 7.80471e-12, 4.87308e-39
0.00108647, 7.73034e-12, 4.99232e-39
0.00109527, 7.657e-12, 5.11462e-39
0.00110413, 7.58466e-12, 5.23975e-39
0.00111307, 7.51332e-12, 5.36806e-39
0.00112208, 7.44296e-12, 5.49947e-39
0.00113117, 7.37356e-12, 5.63421e-39
0.00114032, 7.30512e-12, 5.77205e-39
0.00114956, 7.23761e-12, 5.9135e-39
0.00115886, 7.17103e-12, 6.05818e-39
0.00116824, 7.10537e-12, 6.20649e-39
0.0011777, 7.04061e-12, 6.35848e-39
0.00118724, 6.97674e-12, 6.51426e-39
0.00119685, 6.91374e-12, 6.67373e-39
0.00120654, 6.85162e-12, 6.83714e-39
0.00121631, 6.79035e-12, 7.00458e-39
0.00122615, 6.72993e-12, 7.17597e-39
0.00123608, 6.67034e-12, 7.35173e-39
0.00124609, 6.61158e-12, 7.53178e-39
0.00125617, 6.55363e-12, 7.71605e-39
0.00126634, 6.49649e-12, 7.90497e-39
0.00127659, 6.44015e-12, 8.09849e-39
0.00128693, 6.38459e-12, 8.29687e-39
0.00129735, 6.32982e-12, 8.50004e-39
0.00130785, 6.27581e-12, 8.7081e-39
0.00131844, 6.22257e-12, 8.92135e-39
0.00132911, 6.17008e-12, 9.13971e-39
0.00133987, 6.11834e-12, 9.36348e-39
0.00135072, 6.06734e-12, 9.5928e-39
0.00136165, 6.01707e-12, 9.82757e-39
0.00137268, 5.96753e-12, 1.00683e-38
0.00138379, 5.91871e-12, 1.03148e-38
0.00139499, 5.8706e-12, 1.05673e-38
0.00140629, 5.8232e-12, 1.08262e-38
0.00141767, 5.7765e-12, 1.10911e-38
0.00142915, 5.73049e-12, 1.13627e-38
0.00144072, 5.68517e-12, 1.16409e-38
0.00145238, 5.64054e-12, 1.19259e-38
0.00146414, 5.59658e-12, 1.22179e-38
0.00147599, 5.5533e-12, 1.2517e-38
0.00148794, 5.51069e-12, 1.28235e-38
0.00149999, 5.46875e-12, 1.31376e-38
0.00151213, 5.42746e-12, 1.34591e-38
0.00152437, 5.38684e-12, 1.37886e-38
0.00153671, 5.34687e-12, 1.41262e-38
0.00154916, 5.30755e-12, 1.44723e-38
0.0015617, 5.26887e-12, 1.48266e-38
0.00157434, 5.23084e-12, 1.51896e-38
0.00158709, 5.19346e-12, 1.55616e-38
0.00159993, 5.15671e-12, 1.59423e-38
0.00161289, 5.1206e-12, 1.63329e-38
0.00162594, 5.08512e-12, 1.67326e-38
0.00163911, 5.05027e-12, 1.71425e-38
0.00165238, 5.01606e-12, 1.75622e-38
0.00166575, 4.98248e-12, 1.7992e-38
0.00167924, 4.94952e-12, 1.84326e-38
0.00169283, 4.91719e-12, 1.88838e-38
0.00170654, 4.88549e-12, 1.93463e-38
0.00172035, 4.85442e-12, 1.98198e-38
0.00173428, 4.82397e-12, 2.03052e-38
0.00174832, 4.79414e-12, 2.08023e-38
0.00176248, 4.76495e-12, 2.13119e-38
0.00177674, 4.73637e-12, 2.18334e-38
0.00179113, 4.70843e-12, 2.23682e-38
0.00180563, 4.68111e-12, 2.29158e-38
0.00182025, 4.65442e-12, 2.3477e-38
0.00183498, 4.62836e-12, 2.40516e-38
0.00184984, 4.60293e-12, 2.46406e-38
0.00186481, 4.57814e-12, 2.52437e-38
0.00187991, 4.55398e-12, 2.58619e-38
0.00189513, 4.53045e-12, 2.64951e-38
0.00191047, 4.50757e-12, 2.71437e-38
0.00192594, 4.48533e-12, 2.78085e-38
0.00194153, 4.46373e-12, 2.84893e-38
0.00195725, 4.44278e-12, 2.91869e-38
0.00197309, 4.42249e-12, 2.99013e-38
0.00198907, 4.40285e-12, 3.06337e-38
0.00200517, 4.38387e-12, 3.13836e-38
0.0020214, 4.36555e-12, 3.21518e-38
0.00203777, 4.3479e-12, 3.29393e-38
0.00205426, 4.33093e-12, 3.37455e-38
0.00207089, 4.31463e-12, 3.45717e-38
0.00208766, 4.29902e-12, 3.54184e-38
0.00210456, 4.2841e-12, 3.62855e-38
0.0021216, 4.26987e-12, 3.7174e-38
0.00213877, 4.25635e-12, 3.80839e-38
0.00215609, 4.24353e-12, 3.90166e-38
0.00217354, 4.23143e-12, 3.99716e-38
0.00219114, 4.22005e-12, 4.09505e-38
0.00220888, 4.2094e-12, 4.19532e-38
0.00222676, 4.19949e-12, 4.29803e-38
0.00224479, 4.19033e-12, 4.40328e-38
0.00226296, 4.18191e-12, 4.51107e-38
0.00228128, 4.17427e-12, 4.62152e-38
0.00229975, 4.16739e-12, 4.73468e-38
0.00231837, 4.1613e-12, 4.85062e-38
0.00233714, 4.15599e-12, 4.96939e-38
0.00235606, 4.15149e-12, 5.09106e-38
0.00237513, 4.14781e-12, 5.21568e-38
0.00239436, 4.14494e-12, 5.34339e-38
0.00241374, 4.14291e-12, 5.47419e-38
0.00243329, 4.14173e-12, 5.60829e-38
0.00245298, 4.14141e-12, 5.74554e-38
0.00247284, 4.14196e-12, 5.88622e-38
0.00249286, 4.14339e-12, 6.03035e-38
0.00251304, 4.14572e-12, 6.17799e-38
0.00253339, 4.14897e-12, 6.32929e-38
0.0025539, 4.15314e-12, 6.48426e-38
0.00257457, 4.15825e-12, 6.64298e-38
0.00259542, 4.16432e-12, 6.80568e-38
0.00261643, 4.17136e-12, 6.9723e-38
0.00263761, 4.17939e-12, 7.14299e-38
0.00265896, 4.18842e-12, 7.31786e-38
0.00268049, 4.19848e-12, 7.49706e-38
0.00270219, 4.20958e-12, 7.68062e-38
0.00272407, 4.22174e-12, 7.86871e-38
0.00274612, 4.23498e-12, 8.06134e-38
0.00276835, 4.24931e-12, 8.2587e-38
0.00279076, 4.26476e-12, 8.46089e-38
0.00281336, 4.28136e-12, 8.66811e-38
0.00283613, 4.29911e-12, 8.88028e-38
0.00285909, 4.31804e-12, 9.09771e-38
0.00288224, 4.33818e-12, 9.32049e-38
0.00290557, 4.35954e-12, 9.54866e-38
0.00292909, 4.38216e-12, 9.78242e-38
0.00295281, 4.40605e-12, 1.0022e-37
0.00297671, 4.43125e-12, 1.02673e-37
0.00300081, 4.45777e-12, 1.05187e-37
0.0030251, 4.48564e-12, 1.07762e-37
0.00304959, 4.5149e-12, 1.10401e-37
0.00307428, 4.54557e-12, 1.13104e-37
0.00309917, 4.57768e-12, 1.15874e-37
0.00312426, 4.61125e-12, 1.18711e-37
0.00314955, 4.64633e-12, 1.21617e-37
0.00317505, 4.68294e-12, 1.24595e-37
0.00320076, 4.72111e-12, 1.27646e-37
0.00322667, 4.76087e-12, 1.30771e-37
0.00325279, 4.80227e-12, 1.33973e-37
0.00327912, 4.84534e-12, 1.37252e-37
0.00330567, 4.89011e-12, 1.40613e-37
0.00333243, 4.93661e-12, 1.44056e-37
0.00335941, 4.9849e-12, 1.47583e-37
0.00338661, 5.035e-12, 1.51197e-37
0.00341402, 5.08697e-12, 1.54898e-37
0.00344166, 5.14083e-12, 1.58691e-37
0.00346953, 5.19663e-12, 1.62577e-37
0.00349761, 5.25441e-12, 1.66557e-37
0.00352593, 5.31423e-12, 1.70635e-37
0.00355447, 5.37613e-12, 1.74812e-37
0.00358325, 5.44014e-12, 1.79093e-37
0.00361226, 5.50633e-12, 1.83478e-37
0.0036415, 5.57474e-12, 1.8797e-37
0.00367098, 5.64543e-12, 1.92572e-37
0.0037007, 5.71844e-12, 1.97287e-37
0.00373066, 5.79383e-12, 2.02118e-37
0.00376086, 5.87166e-12, 2.07066e-37
0.00379131, 5.95198e-12, 2.12136e-37
0.003822, 6.03485e-12, 2.1733e-37
0.00385295, 6.12033e-12, 2.22652e-37
0.00388414, 6.20849e-12, 2.28103e-37
0.00391558, 6.29938e-12, 2.33687e-37
0.00394728, 6.39307e-12, 2.39409e-37
0.00397924, 6.48964e-12, 2.45272e-37
0.00401145, 6.58914e-12, 2.51276e-37
0.00404393, 6.69165e-12, 2.57429e-37
0.00407667, 6.79723e-12, 2.63732e-37
0.00410967, 6.90598e-12, 2.70189e-37
0.00414294, 7.01795e-12, 2.76804e-37
0.00417648, 7.13324e-12, 2.83582e-37
0.00421029, 7.25191e-12, 2.90525e-37
0.00424438, 7.37406e-12, 2.97639e-37
0.00427874, 7.49977e-12, 3.04926e-37
0.00431338, 7.62912e-12, 3.12392e-37
0.0043483, 7.7622e-12, 3.20041e-37
0.0043835, 7.89911e-12, 3.27876e-37
0.00441899, 8.03995e-12, 3.35904e-37
0.00445476, 8.1848e-12, 3.44127e-37
0.00449083, 8.33377e-12, 3.52554e-37
0.00452718, 8.48696e-12, 3.61185e-37
0.00456383, 8.64447e-12, 3.70028e-37
0.00460078, 8.80642e-12, 3.79088e-37
0.00463803, 8.97291e-12, 3.88371e-37
0.00467557, 9.14406e-12, 3.97878e-37
0.00471343, 9.31999e-12, 4.07622e-37
0.00475158, 9.5008e-12, 4.176e-37
0.00479005, 9.68664e-12, 4.27825e-37
0.00482883, 9.87763e-12, 4.383e-37
0.00486792, 1.00739e-11, 4.49031e-37
0.00490733, 1.02755e-11, 4.60025e-37
0.00494706, 1.04828e-11, 4.71289e-37
0.00498711, 1.06957e-11, 4.82828e-37
0.00502748, 1.09144e-11, 4.94648e-37
0.00506818, 1.11391e-11, 5.06759e-37
0.00510921, 1.137e-11, 5.19166e-37
0.00515058, 1.16071e-11, 5.3188e-37
0.00519227, 1.18507e-11, 5.449e-37
0.00523431, 1.21009e-11, 5.58243e-37
0.00527669, 1.23579e-11, 5.71913e-37
0.0053194, 1.26219e-11, 5.85913e-37
0.00536247, 1.2893e-11, 6.0026e-37
0.00540588, 1.31714e-11, 6.14956e-37
0.00544964, 1.34573e-11, 6.30011e-37
0.00549376, 1.3751e-11, 6.45437e-37
0.00553824, 1.40526e-11, 6.61241e-37
0.00558307, 1.43623e-11, 6.77429e-37
0.00562827, 1.46803e-11, 6.94015e-37
0.00567384, 1.50069e-11, 7.1101e-37
0.00571977, 1.53423e-11, 7.28417e-37
0.00576608, 1.56866e-11, 7.46253e-37
0.00581276, 1.60402e-11, 7.64524e-37
0.00585982, 1.64033e-11, 7.83243e-37
0.00590725, 1.67761e-11, 8.02417e-37
0.00595508, 1.71589e-11, 8.22066e-37
0.00600329, 1.7552e-11, 8.42193e-37
0.00605189, 1.79555e-11, 8.62813e-37
0.00610088, 1.83699e-11, 8.83936e-37
0.00615027, 1.87954e-11, 9.05578e-37
0.00620006, 1.92323e-11, 9.2775e-37
0.00625026, 1.96808e-11, 9.50468e-37
0.00630086, 2.01413e-11, 9.73739e-37
0.00635187, 2.06142e-11, 9.9758e-37
0.00640329, 2.10997e-11, 1.022e-36
0.00645513, 2.15982e-11, 1.04703e-36
0.00650739, 2.21101e-11, 1.07266e-36
0.00656007, 2.26356e-11, 1.09892e-36
0.00661318, 2.31752e-11, 1.12583e-36
0.00666672, 2.37292e-11, 1.1534e-36
0.00672069, 2.42981e-11, 1.18164e-36
0.0067751, 2.48822e-11, 1.21057e-36
0.00682995, 2.5482e-11, 1.24021e-36
0.00688524, 2.60978e-11, 1.27057e-36
0.00694098, 2.67301e-11, 1.30168e-36
0.00699717, 2.73794e-11, 1.33355e-36
0.00705382, 2.80461e-11, 1.3662e-36
0.00711092, 2.87307e-11, 1.39965e-36
0.00716849, 2.94337e-11, 1.43392e-36
0.00722652, 3.01556e-11, 1.46902e-36
0.00728503, 3.08969e-11, 1.50499e-36
0.00734401, 3.16581e-11, 1.54184e-36
0.00740346, 3.24399e-11, 1.57959e-36
0.0074634, 3.32426e-11, 1.61827e-36
0.00752382, 3.40671e-11, 1.65789e-36
0.00758473, 3.49137e-11, 1.69848e-36
0.00764613, 3.57832e-11, 1.74006e-36
0.00770803, 3.66762e-11, 1.78267e-36
0.00777043, 3.75933e-11, 1.82631e-36
0.00783334, 3.85353e-11, 1.87103e-36
0.00789676, 3.95027e-11, 1.91684e-36
0.00796069, 4.04964e-11, 1.96377e-36
0.00802513, 4.1517e-11, 2.01185e-36
0.0080901, 4.25654e-11, 2.06111e-36
0.0081556, 4.36422e-11, 2.11157e-36
0.00822162, 4.47483e-11, 2.16327e-36
0.00828818, 4.58845e-11, 2.21623e-36
0.00835528, 4.70517e-11, 2.2705e-36
0.00842292, 4.82508e-11, 2.32609e-36
0.00849111, 4.94825e-11, 2.38304e-36
0.00855985, 5.0748e-11, 2.44138e-36
0.00862915, 5.20481e-11, 2.50116e-36
0.00869901, 5.33838e-11, 2.5624e-36
0.00876943, 5.47562e-11, 2.62513e-36
