f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.52999e-34
8.2311e-05, 2.1817e-09, 2.59193e-34
8.29773e-05, 2.13097e-09, 2.65539e-34
8.36491e-05, 2.08144e-09, 2.72041e-34
8.43263e-05, 2.03308e-09, 2.78701e-34
8.5009e-05, 1.98586e-09, 2.85525e-34
8.56972e-05, 1.93976e-09, 2.92516e-34
8.63909e-05, 1.89476e-09, 2.99677e-34
8.70903e-05, 1.85081e-09, 3.07015e-34
8.77954e-05, 1.80791e-09, 3.14532e-34
8.85062e-05, 1.76602e-09, 3.22234e-34
8.92227e-05, 1.72512e-09, 3.30123e-34
8.9945e-05, 1.68519e-09, 3.38206e-34
9.06732e-05, 1.64621e-09, 3.46487e-34
9.14072e-05, 1.60814e-09, 3.5497e-34
9.21472e-05, 1.57097e-09, 3.63661e-34
9.28932e-05, 1.53469e-09, 3.72565e-34
9.36452e-05, 1.49925e-09, 3.81686e-34
9.44034e-05, 1.46466e-09, 3.91033e-34
9.51676e-05, 1.43088e-09, 4.00606e-34
9.59381e-05, 1.3979e-09, 4.10415e-34
9.67148e-05, 1.3657e-09, 4.20464e-34
9.74977e-05, 1.33426e-09, 4.30758e-34
9.8287e-05, 1.30356e-09, 4.41304e-34
9.90827e-05, 1.27358e-09, 4.52109e-34
9.98849e-05, 1.24432e-09, 4.6318e-34
0.000100694, 1.21574e-09, 4.74527e-34
0.000101509, 1.18783e-09, 4.86143e-34
0.00010233, 1.16058e-09, 4.98034e-34
0.000103159, 1.13398e-09, 5.10236e-34
0.000103994, 1.108e-09, 5.22727e-34
0.000104836, 1.08263e-09, 5.35527e-34
0.000105685, 1.05787e-09, 5.48643e-34
0.00010654, 1.03368e-09, 5.62067e-34
0.000107403, 1.01006e-09, 5.75837e-34
0.000108272, 9.87e-10, 5.89927e-34
0.000109149, 9.64482e-10, 6.04379e-34
0.000110032, 9.42492e-10, 6.19166e-34
0.000110923, 9.2102e-10, 6.34329e-34
0.000111821, 9.00052e-10, 6.49861e-34
0.000112726, 8.79578e-10, 6.65767e-34
0.000113639, 8.59584e-10, 6.82075e-34
0.000114559, 8.4006e-10, 6.98776e-34
0.000115487, 8.20994e-10, 7.15895e-34
0.000116421, 8.02376e-10, 7.33405e-34
0.000117364, 7.84194e-10, 7.51372e-34
0.000118314, 7.66439e-10, 7.69766e-34
0.000119272, 7.49101e-10, 7.88616e-34
0.000120238, 7.32169e-10, 8.07933e-34
0.000121211, 7.15634e-10, 8.27706e-34
0.000122192, 6.99486e-10, 8.47966e-34
0.000123181, 6.83717e-10, 8.68723e-34
0.000124179, 6.68317e-10, 8.90009e-34
0.000125184, 6.53277e-10, 9.11794e-34
0.000126197, 6.3859e-10, 9.34108e-34
0.000127219, 6.24246e-10, 9.56987e-34
0.000128249, 6.10237e-10, 9.8042e-34
0.000129287, 5.96556e-10, 1.00442e-33
0.000130334, 5.83194e-10, 1.02902e-33
0.000131389, 5.70145e-10, 1.05421e-33
0.000132453, 5.574e-10, 1.08003e-33
0.000133525, 5.44953e-10, 1.10647e-33
0.000134606, 5.32797e-10, 1.13356e-33
0.000135696, 5.20924e-10, 1.16132e-33
0.000136794, 5.09328e-10, 1.18974e-33
0.000137902, 4.98002e-10, 1.21888e-33
0.000139018, 4.8694e-10, 1.24871e-33
0.000140144, 4.76135e-10, 1.2793e-33
0.000141278, 4.65582e-10, 1.31061e-33
0.000142422, 4.55275e-10, 1.34271e-33
0.000143575, 4.45208e-10, 1.37558e-33
0.000144737, 4.35374e-10, 1.40925e-33
0.000145909, 4.25769e-10, 1.44376e-33
0.00014709, 4.16387e-10, 1.47911e-33
0.000148281, 4.07223e-10, 1.51533e-33
0.000149481, 3.98272e-10, 1.55242e-33
0.000150692, 3.89528e-10, 1.59045e-33
0.000151912, 3.80988e-10, 1.62939e-33
0.000153141, 3.72645e-10, 1.66926e-33
0.000154381, 3.64495e-10, 1.71014e-33
0.000155631, 3.56534e-10, 1.75202e-33
0.000156891, 3.48757e-10, 1.79492e-33
0.000158161, 3.4116e-10, 1.83886e-33
0.000159441, 3.33739e-10, 1.88387e-33
0.000160732, 3.26489e-10, 1.93e-33
0.000162033, 3.19407e-10, 1.97724e-33
0.000163345, 3.12488e-10, 2.02566e-33
0.000164668, 3.05729e-10, 2.07528e-33
0.000166001, 2.99126e-10, 2.12609e-33
0.000167345, 2.92675e-10, 2.17815e-33
0.000168699, 2.86372e-10, 2.23145e-33
0.000170065, 2.80214e-10, 2.2861e-33
0.000171442, 2.74198e-10, 2.34208e-33
0.00017283, 2.68321e-10, 2.39943e-33
0.000174229, 2.62578e-10, 2.45817e-33
0.00017564, 2.56968e-10, 2.51837e-33
0.000177061, 2.51486e-10, 2.57999e-33
0.000178495, 2.46129e-10, 2.64319e-33
0.00017994, 2.40896e-10, 2.7079e-33
0.000181397, 2.35782e-10, 2.77422e-33
0.000182865, 2.30786e-10, 2.84211e-33
0.000184346, 2.25904e-10, 2.91173e-33
0.000185838, 2.21133e-10, 2.983e-33
0.000187343, 2.16471e-10, 3.05606e-33
0.000188859, 2.11916e-10, 3.13085e-33
0.000190388, 2.07465e-10, 3.20751e-33
0.000191929, 2.03115e-10, 3.28603e-33
0.000193483, 1.98864e-10, 3.3665e-33
0.00019505, 1.9471e-10, 3.44896e-33
0.000196629, 1.9065e-10, 3.5334e-33
0.000198221, 1.86683e-10, 3.61992e-33
0.000199825, 1.82805e-10, 3.70851e-33
0.000201443, 1.79016e-10, 3.79932e-33
0.000203074, 1.75313e-10, 3.89236e-33
0.000204718, 1.71693e-10, 3.98766e-33
0.000206375, 1.68156e-10, 4.08527e-33
0.000208046, 1.64698e-10, 4.18531e-33
0.00020973, 1.61319e-10, 4.28777e-33
0.000211428, 1.58015e-10, 4.39276e-33
0.00021314, 1.54787e-10, 4.50033e-33
0.000214865, 1.51631e-10, 4.61049e-33
0.000216605, 1.48546e-10, 4.7234e-33
0.000218358, 1.45531e-10, 4.83902e-33
0.000220126, 1.42583e-10, 4.95751e-33
0.000221908, 1.39702e-10, 5.07889e-33
0.000223705, 1.36885e-10, 5.20328e-33
0.000225516, 1.34131e-10, 5.33067e-33
0.000227341, 1.31439e-10, 5.46114e-33
0.000229182, 1.28807e-10, 5.59489e-33
0.000231037, 1.26234e-10, 5.73184e-33
0.000232908, 1.23719e-10, 5.87223e-33
0.000234793, 1.21259e-10, 6.01596e-33
0.000236694, 1.18855e-10, 6.16327e-33
0.00023861, 1.16503e-10, 6.31416e-33
0.000240542, 1.14204e-10, 6.46878e-33
0.000242489, 1.11957e-10, 6.62713e-33
0.000244452, 1.09759e-10, 6.78938e-33
0.000246431, 1.07609e-10, 6.95562e-33
0.000248426, 1.05508e-10, 7.12592e-33
0.000250437, 1.03452e-10, 7.30037e-33
0.000252465, 1.01442e-10, 7.47917e-33
0.000254509, 9.94768e-11, 7.6623e-33
0.000256569, 9.75545e-11, 7.84986e-33
0.000258646, 9.56745e-11, 8.04205e-33
0.00026074, 9.38358e-11, 8.23896e-33
0.000262851, 9.20375e-11, 8.4407e-33
0.000264979, 9.02786e-11, 8.64737e-33
0.000267124, 8.85581e-11, 8.85907e-33
0.000269287, 8.68753e-11, 9.07602e-33
0.000271467, 8.52293e-11, 9.29824e-33
0.000273665, 8.36191e-11, 9.52593e-33
0.00027588, 8.20439e-11, 9.75911e-33
0.000278114, 8.05031e-11, 9.99811e-33
0.000280365, 7.89956e-11, 1.02429e-32
0.000282635, 7.75209e-11, 1.04937e-32
0.000284923, 7.60781e-11, 1.07506e-32
0.00028723, 7.46665e-11, 1.10138e-32
0.000289555, 7.32854e-11, 1.12835e-32
0.000291899, 7.1934e-11, 1.15597e-32
0.000294262, 7.06117e-11, 1.18427e-32
0.000296644, 6.93179e-11, 1.21327e-32
0.000299046, 6.80518e-11, 1.24298e-32
0.000301467, 6.68128e-11, 1.27341e-32
0.000303907, 6.56003e-11, 1.30458e-32
0.000306368, 6.44138e-11, 1.33653e-32
0.000308848, 6.32525e-11, 1.36925e-32
0.000311348, 6.2116e-11, 1.40277e-32
0.000313869, 6.10036e-11, 1.43712e-32
0.00031641, 5.99148e-11, 1.47231e-32
0.000318971, 5.88491e-11, 1.50835e-32
0.000321554, 5.78059e-11, 1.54529e-32
0.000324157, 5.67847e-11, 1.58313e-32
0.000326781, 5.57851e-11, 1.62188e-32
0.000329427, 5.48064e-11, 1.6616e-32
0.000332094, 5.38483e-11, 1.70228e-32
0.000334782, 5.29103e-11, 1.74396e-32
0.000337493, 5.1992e-11, 1.78667e-32
0.000340225, 5.10928e-11, 1.83041e-32
0.000342979, 5.02123e-11, 1.87522e-32
0.000345756, 4.93501e-11, 1.92114e-32
0.000348555, 4.85059e-11, 1.96817e-32
0.000351377, 4.76791e-11, 2.01636e-32
0.000354221, 4.68695e-11, 2.06572e-32
0.000357089, 4.60765e-11, 2.11631e-32
0.00035998, 4.52999e-11, 2.16812e-32
0.000362894, 4.45392e-11, 2.2212e-32
0.000365832, 4.37941e-11, 2.27559e-32
0.000368794, 4.30643e-11, 2.33131e-32
0.000371779, 4.23494e-11, 2.38838e-32
0.000374789, 4.16491e-11, 2.44686e-32
0.000377823, 4.0963e-11, 2.50677e-32
0.000380882, 4.02908e-11, 2.56815e-32
0.000383965, 3.96322e-11, 2.63102e-32
0.000387074, 3.89869e-11, 2.69545e-32
0.000390208, 3.83547e-11, 2.76145e-32
0.000393367, 3.77351e-11, 2.82906e-32
0.000396551, 3.7128e-11, 2.89832e-32
0.000399761, 3.65331e-11, 2.96927e-32
0.000402998, 3.595e-11, 3.04199e-32
0.00040626, 3.53785e-11, 3.11645e-32
0.000409549, 3.48184e-11, 3.19276e-32
0.000412865, 3.42694e-11, 3.27094e-32
0.000416207, 3.37312e-11, 3.35102e-32
0.000419577, 3.32037e-11, 3.43308e-32
0.000422973, 3.26865e-11, 3.51711e-32
0.000426398, 3.21795e-11, 3.60325e-32
0.00042985, 3.16825e-11, 3.69147e-32
0.00043333, 3.11951e-11, 3.78185e-32
0.000436838, 3.07172e-11, 3.87445e-32
0.000440374, 3.02486e-11, 3.9693e-32
0.000443939, 2.97891e-11, 4.06648e-32
0.000447533, 2.93385e-11, 4.16604e-32
0.000451156, 2.88965e-11, 4.26804e-32
0.000454809, 2.84631e-11, 4.37256e-32
0.000458491, 2.80379e-11, 4.47961e-32
0.000462203, 2.76209e-11, 4.5893e-32
0.000465944, 2.72118e-11, 4.70164e-32
0.000469717, 2.68105e-11, 4.81678e-32
0.000473519, 2.64168e-11, 4.9347e-32
0.000477353, 2.60305e-11, 5.05553e-32
0.000481217, 2.56516e-11, 5.1793e-32
0.000485113, 2.52797e-11, 5.30612e-32
0.00048904, 2.49148e-11, 5.43602e-32
0.000492999, 2.45567e-11, 5.56911e-32
0.000496991, 2.42053e-11, 5.7055e-32
0.000501014, 2.38604e-11, 5.84517e-32
0.00050507, 2.35219e-11, 5.98829e-32
0.000509159, 2.31896e-11, 6.13491e-32
0.000513281, 2.28635e-11, 6.28512e-32
0.000517436, 2.25433e-11, 6.43899e-32
0.000521625, 2.2229e-11, 6.59664e-32
0.000525848, 2.19204e-11, 6.75816e-32
0.000530105, 2.16174e-11, 6.92362e-32
0.000534397, 2.13199e-11, 7.09316e-32
0.000538723, 2.10278e-11, 7.26681e-32
0.000543085, 2.0741e-11, 7.44476e-32
0.000547481, 2.04592e-11, 7.62701e-32
0.000551913, 2.01825e-11, 7.81374e-32
0.000556382, 1.99108e-11, 8.0051e-32
0.000560886, 1.96439e-11, 8.20108e-32
0.000565427, 1.93816e-11, 8.40189e-32
0.000570004, 1.91241e-11, 8.60758e-32
0.000574619, 1.8871e-11, 8.81834e-32
0.000579271, 1.86224e-11, 9.03426e-32
0.00058396, 1.83781e-11, 9.25542e-32
0.000588688, 1.81381e-11, 9.48206e-32
0.000593453, 1.79022e-11, 9.71417e-32
0.000598258, 1.76704e-11, 9.95205e-32
0.000603101, 1.74426e-11, 1.01957e-31
0.000607984, 1.72187e-11, 1.04454e-31
0.000612906, 1.69987e-11, 1.07011e-31
0.000617868, 1.67824e-11, 1.09631e-31
0.00062287, 1.65697e-11, 1.12315e-31
0.000627912, 1.63607e-11, 1.15065e-31
0.000632996, 1.61552e-11, 1.17883e-31
0.00063812, 1.59531e-11, 1.20768e-31
0.000643286, 1.57544e-11, 1.23725e-31
0.000648494, 1.55591e-11, 1.26755e-31
0.000653744, 1.5367e-11, 1.29858e-31
0.000659036, 1.5178e-11, 1.33037e-31
0.000664372, 1.49922e-11, 1.36295e-31
0.00066975, 1.48095e-11, 1.39632e-31
0.000675172, 1.46297e-11, 1.4305e-31
0.000680638, 1.44529e-11, 1.46553e-31
0.000686149, 1.42789e-11, 1.50142e-31
0.000691703, 1.41078e-11, 1.53817e-31
0.000697303, 1.39394e-11, 1.57583e-31
0.000702948, 1.37738e-11, 1.61441e-31
0.000708639, 1.36108e-11, 1.65394e-31
0.000714376, 1.34504e-11, 1.69444e-31
0.00072016, 1.32926e-11, 1.73593e-31
0.00072599, 1.31372e-11, 1.77843e-31
0.000731867, 1.29843e-11, 1.82197e-31
0.000737792, 1.28339e-11, 1.86658e-31
0.000743765, 1.26857e-11, 1.91228e-31
0.000749786, 1.25399e-11, 1.9591e-31
0.000755856, 1.23964e-11, 2.00707e-31
0.000761975, 1.22551e-11, 2.05621e-31
0.000768144, 1.2116e-11, 2.10655e-31
0.000774363, 1.1979e-11, 2.15813e-31
0.000780632, 1.18442e-11, 2.21097e-31
0.000786952, 1.17114e-11, 2.26511e-31
0.000793322, 1.15806e-11, 2.32056e-31
0.000799745, 1.14518e-11, 2.37738e-31
0.000806219, 1.13249e-11, 2.43558e-31
0.000812746, 1.12e-11, 2.49522e-31
0.000819326, 1.1077e-11, 2.55631e-31
0.000825959, 1.09558e-11, 2.6189e-31
0.000832646, 1.08364e-11, 2.68303e-31
0.000839387, 1.07188e-11, 2.74872e-31
0.000846182, 1.06029e-11, 2.81601e-31
0.000853032, 1.04887e-11, 2.88496e-31
0.000859938, 1.03763e-11, 2.95559e-31
0.0008669, 1.02654e-11, 3.02796e-31
0.000873918, 1.01562e-11, 3.1021e-31
0.000880993, 1.00486e-11, 3.17805e-31
0.000888125, 9.9426e-12, 3.25586e-31
0.000895315, 9.8381e-12, 3.33557e-31
0.000902563, 9.73511e-12, 3.41724e-31
0.00090987, 9.63362e-12, 3.50091e-31
0.000917236, 9.53358e-12, 3.58662e-31
0.000924662, 9.43497e-12, 3.67444e-31
0.000932148, 9.33778e-12, 3.76441e-31
0.000939694, 9.24198e-12, 3.85657e-31
0.000947302, 9.14753e-12, 3.951e-31
0.000954971, 9.05443e-12, 4.04774e-31
0.000962702, 8.96265e-12, 4.14684e-31
0.000970495, 8.87216e-12, 4.24836e-31
0.000978352, 8.78295e-12, 4.35238e-31
0.000986273, 8.69499e-12, 4.45895e-31
0.000994257, 8.60826e-12, 4.56811e-31
0.00100231, 8.52275e-12, 4.68001e-31
0.00101042, 8.43843e-12, 4.79453e-31
0.0010186, 8.35529e-12, 4.91192e-31
0.00102685, 8.27331e-12, 5.03224e-31
0.00103516, 8.19246e-12, 5.1554e-31
0.00104354, 8.11274e-12, 5.28162e-31
0.00105199, 8.03412e-12, 5.41096e-31
0.00106051, 7.95658e-12, 5.5435e-31
0.00106909, 7.88012e-12, 5.67914e-31
0.00107775, 7.80471e-12, 5.81826e-31
0.00108647, 7.73034e-12, 5.96063e-31
0.00109527, 7.657e-12, 6.10664e-31
0.00110413, 7.58466e-12, 6.25604e-31
0.00111307, 7.51332e-12, 6.40923e-31
0.00112208, 7.44296e-12, 6.56614e-31
0.00113117, 7.37356e-12, 6.72701e-31
0.00114032, 7.30512e-12, 6.89157e-31
0.00114956, 7.23761e-12, 7.06046e-31
0.00115886, 7.17103e-12, 7.2332e-31
0.00116824, 7.10537e-12, 7.41026e-31
0.0011777, 7.04061e-12, 7.59174e-31
0.00118724, 6.97674e-12, 7.77773e-31
0.00119685, 6.91374e-12, 7.96812e-31
0.00120654, 6.85162e-12, 8.16323e-31
0.00121631, 6.79035e-12, 8.36314e-31
0.00122615, 6.72993e-12, 8.56775e-31
0.00123608, 6.67034e-12, 8.7776e-31
0.00124609, 6.61158e-12, 8.99257e-31
0.00125617, 6.55363e-12, 9.21257e-31
0.00126634, 6.49649e-12, 9.43814e-31
0.00127659, 6.44015e-12, 9.66917e-31
0.00128693, 6.38459e-12, 9.90603e-31
0.00129735, 6.32982e-12, 1.01486e-30
0.00130785, 6.27581e-12, 1.0397e-30
0.00131844, 6.22257e-12, 1.06516e-30
0.00132911, 6.17008e-12, 1.09123e-30
0.00133987, 6.11834e-12, 1.11795e-30
0.00135072, 6.06734e-12, 1.14533e-30
0.00136165, 6.01707e-12, 1.17335e-30
0.00137268, 5.96753e-12, 1.2021e-30
0.00138379, 5.91871e-12, 1.23152e-30
0.00139499, 5.8706e-12, 1.26167e-30
0.00140629, 5.8232e-12, 1.29258e-30
0.00141767, 5.7765e-12, 1.32421e-30
0.00142915, 5.73049e-12, 1.35664e-30
0.00144072, 5.68517e-12, 1.38986e-30
0.00145238, 5.64054e-12, 1.42387e-30
0.00146414, 5.59658e-12, 1.45874e-30
0.00147599, 5.5533e-12, 1.49445e-30
0.00148794, 5.51069e-12, 1.53104e-30
0.00149999, 5.46875e-12, 1.56854e-30
0.00151213, 5.42746e-12, 1.60693e-30
0.00152437, 5.38684e-12, 1.64627e-30
0.00153671, 5.34687e-12, 1.68657e-30
0.00154916, 5.30755e-12, 1.72789e-30
0.0015617, 5.26887e-12, 1.77019e-30
0.00157434, 5.23084e-12, 1.81352e-30
0.00158709, 5.19346e-12, 1.85794e-30
0.00159993, 5.15671e-12, 1.9034e-30
0.00161289, 5.1206e-12, 1.95003e-30
0.00162594, 5.08512e-12, 1.99774e-30
0.00163911, 5.05027e-12, 2.04668e-30
0.00165238, 5.01606e-12, 2.09679e-30
0.00166575, 4.98248e-12, 2.1481e-30
0.00167924, 4.94952e-12, 2.20071e-30
0.00169283, 4.91719e-12, 2.25457e-30
0.00170654, 4.88549e-12, 2.30979e-30
0.00172035, 4.85442e-12, 2.36632e-30
0.00173428, 4.82397e-12, 2.42426e-30
0.00174832, 4.79414e-12, 2.48362e-30
0.00176248, 4.76495e-12, 2.54445e-30
0.00177674, 4.73637e-12, 2.60671e-30
0.00179113, 4.70843e-12, 2.67056e-30
0.00180563, 4.68111e-12, 2.73594e-30
0.00182025, 4.65442e-12, 2.80293e-30
0.00183498, 4.62836e-12, 2.87153e-30
0.00184984, 4.60293e-12, 2.94185e-30
0.00186481, 4.57814e-12, 3.01385e-30
0.00187991, 4.55398e-12, 3.08765e-30
0.00189513, 4.53045e-12, 3.16325e-30
0.00191047, 4.50757e-12, 3.24069e-30
0.00192594, 4.48533e-12, 3.32004e-30
0.00194153, 4.46373e-12, 3.40132e-30
0.00195725, 4.44278e-12, 3.4846e-30
0.00197309, 4.42249e-12, 3.56989e-30
0.00198907, 4.40285e-12, 3.65733e-30
0.00200517, 4.38387e-12, 3.74685e-30
0.0020214, 4.36555e-12, 3.83857e-30
0.00203777, 4.3479e-12, 3.93258e-30
0.00205426, 4.33093e-12, 4.02881e-30
0.00207089, 4.31463e-12, 4.12745e-30
0.00208766, 4.29902e-12, 4.22853e-30
0.00210456, 4.2841e-12, 4.33204e-30
0.0021216, 4.26987e-12, 4.43812e-30
0.00213877, 4.25635e-12, 4.54674e-30
0.00215609, 4.24353e-12, 4.65809e-30
0.00217354, 4.23143e-12, 4.7721e-30
0.00219114, 4.22005e-12, 4.88895e-30
0.00220888, 4.2094e-12, 5.00866e-30
0.00222676, 4.19949e-12, 5.13126e-30
0.00224479, 4.19033e-12, 5.25691e-30
0.00226296, 4.18191e-12, 5.38559e-30
0.00228128, 4.17427e-12, 5.51744e-30
0.00229975, 4.16739e-12, 5.65253e-30
0.00231837, 4.1613e-12, 5.79093e-30
0.00233714, 4.15599e-12, 5.93272e-30
0.00235606, 4.15149e-12, 6.07796e-30
0.00237513, 4.14781e-12, 6.22673e-30
0.00239436, 4.14494e-12, 6.37919e-30
0.00241374, 4.14291e-12, 6.53533e-30
0.00243329, 4.14173e-12, 6.6954e-30
0.00245298, 4.14141e-12, 6.85924e-30
0.00247284, 4.14196e-12, 7.02718e-30
0.00249286, 4.14339e-12, 7.19923e-30
0.00251304, 4.14572e-12, 7.37547e-30
0.00253339, 4.14897e-12, 7.55608e-30
0.0025539, 4.15314e-12, 7.74107e-30
0.00257457, 4.15825e-12, 7.93054e-30
0.00259542, 4.16432e-12, 8.12476e-30
0.00261643, 4.17136e-12, 8.32365e-30
0.00263761, 4.17939e-12, 8.52741e-30
0.00265896, 4.18842e-12, 8.73615e-30
0.00268049, 4.19848e-12, 8.95006e-30
0.00270219, 4.20958e-12, 9.16917e-30
0.00272407, 4.22174e-12, 9.39368e-30
0.00274612, 4.23498e-12, 9.62362e-30
0.00276835, 4.24931e-12, 9.85921e-30
0.00279076, 4.26476e-12, 1.01006e-29
0.00281336, 4.28136e-12, 1.03479e-29
0.00283613, 4.29911e-12, 1.06012e-29
0.00285909, 4.31804e-12, 1.08607e-29
0.00288224, 4.33818e-12, 1.11266e-29
0.00290557, 4.35954e-12, 1.1399e-29
0.00292909, 4.38216e-12, 1.1678e-29
0.00295281, 4.40605e-12, 1.1964e-29
0.00297671, 4.43125e-12, 1.22568e-29
0.00300081, 4.45777e-12, 1.25569e-29
0.0030251, 4.48564e-12, 1.28642e-29
0.00304959, 4.5149e-12, 1.31792e-29
0.00307428, 4.54557e-12, 1.35018e-29
0.00309917, 4.57768e-12, 1.38324e-29
0.00312426, 4.61125e-12, 1.4171e-29
0.00314955, 4.64633e-12, 1.45179e-29
0.00317505, 4.68294e-12, 1.48733e-29
0.00320076, 4.72111e-12, 1.52375e-29
0.00322667, 4.76087e-12, 1.56105e-29
0.00325279, 4.80227e-12, 1.59926e-29
0.00327912, 4.84534e-12, 1.63841e-29
0.00330567, 4.89011e-12, 1.67852e-29
0.00333243, 4.93661e-12, 1.71961e-29
0.00335941, 4.9849e-12, 1.76171e-29
0.00338661, 5.035e-12, 1.80484e-29
0.00341402, 5.08697e-12, 1.84901e-29
0.00344166, 5.14083e-12, 1.89428e-29
0.00346953, 5.19663e-12, 1.94066e-29
0.00349761, 5.25441e-12, 1.98816e-29
0.00352593, 5.31423e-12, 2.03683e-29
0.00355447, 5.37613e-12, 2.08669e-29
0.00358325, 5.44014e-12, 2.13778e-29
0.00361226, 5.50633e-12, 2.19011e-29
0.0036415, 5.57474e-12, 2.24372e-29
0.00367098, 5.64543e-12, 2.29864e-29
0.0037007, 5.71844e-12, 2.35491e-29
0.00373066, 5.79383e-12, 2.41256e-29
0.00376086, 5.87166e-12, 2.47161e-29
0.00379131, 5.95198e-12, 2.53212e-29
0.003822, 6.03485e-12, 2.5941e-29
0.00385295, 6.12033e-12, 2.65762e-29
0.00388414, 6.20849e-12, 2.72267e-29
0.00391558, 6.29938e-12, 2.7893e-29
0.00394728, 6.39307e-12, 2.85758e-29
0.00397924, 6.48964e-12, 2.92754e-29
0.00401145, 6.58914e-12, 2.9992e-29
0.00404393, 6.69165e-12, 3.07262e-29
0.00407667, 6.79723e-12, 3.14784e-29
0.00410967, 6.90598e-12, 3.22488e-29
0.00414294, 7.01795e-12, 3.30382e-29
0.00417648, 7.13324e-12, 3.38469e-29
0.00421029, 7.25191e-12, 3.46754e-29
0.00424438, 7.37406e-12, 3.55243e-29
0.00427874, 7.49977e-12, 3.63938e-29
0.00431338, 7.62912e-12, 3.72847e-29
0.0043483, 7.7622e-12, 3.81973e-29
0.0043835, 7.89911e-12, 3.91322e-29
0.00441899, 8.03995e-12, 4.00901e-29
0.00445476, 8.1848e-12, 4.10713e-29
0.00449083, 8.33377e-12, 4.20768e-29
0.00452718, 8.48696e-12, 4.31065e-29
0.00456383, 8.64447e-12, 4.41616e-29
0.00460078, 8.80642e-12, 4.52426e-29
0.00463803, 8.97291e-12, 4.63501e-29
0.00467557, 9.14406e-12, 4.74844e-29
0.00471343, 9.31999e-12, 4.86469e-29
0.00475158, 9.5008e-12, 4.98373e-29
0.00479005, 9.68664e-12, 5.10572e-29
0.00482883, 9.87763e-12, 5.23069e-29
0.00486792, 1.00739e-11, 5.35871e-29
0.00490733, 1.02755e-11, 5.48987e-29
0.00494706, 1.04828e-11, 5.62424e-29
0.00498711, 1.06957e-11, 5.7619e-29
0.00502748, 1.09144e-11, 5.90291e-29
0.00506818, 1.11391e-11, 6.04738e-29
0.00510921, 1.137e-11, 6.19539e-29
0.00515058, 1.16071e-11, 6.34705e-29
0.00519227, 1.18507e-11, 6.50236e-29
0.00523431, 1.21009e-11, 6.66153e-29
0.00527669, 1.23579e-11, 6.82458e-29
0.0053194, 1.26219e-11, 6.99158e-29
0.00536247, 1.2893e-11, 7.16271e-29
0.00540588, 1.31714e-11, 7.338e-29
0.00544964, 1.34573e-11, 7.51757e-29
0.00549376, 1.3751e-11, 7.70156e-29
0.00553824, 1.40526e-11, 7.89006e-29
0.00558307, 1.43623e-11, 8.08313e-29
0.00562827, 1.46803e-11, 8.28096e-29
0.00567384, 1.50069e-11, 8.48364e-29
0.00571977, 1.53423e-11, 8.69124e-29
0.00576608, 1.56866e-11, 8.90396e-29
0.00581276, 1.60402e-11, 9.12186e-29
0.00585982, 1.64033e-11, 9.3451e-29
0.00590725, 1.67761e-11, 9.57374e-29
0.00595508, 1.71589e-11, 9.80806e-29
0.00600329, 1.7552e-11, 1.00481e-28
0.00605189, 1.79555e-11, 1.0294e-28
0.00610088, 1.83699e-11, 1.05458e-28
0.00615027, 1.87954e-11, 1.08039e-28
0.00620006, 1.92323e-11, 1.10683e-28
0.00625026, 1.96808e-11, 1.13392e-28
0.00630086, 2.01413e-11, 1.16166e-28
0.00635187, 2.06142e-11, 1.19009e-28
0.00640329, 2.10997e-11, 1.21921e-28
0.00645513, 2.15982e-11, 1.24904e-28
0.00650739, 2.21101e-11, 1.27961e-28
0.00656007, 2.26356e-11, 1.31092e-28
0.00661318, 2.31752e-11, 1.343e-28
0.00666672, 2.37292e-11, 1.37586e-28
0.00672069, 2.42981e-11, 1.40952e-28
0.0067751, 2.48822e-11, 1.44401e-28
0.00682995, 2.5482e-11, 1.47934e-28
0.00688524, 2.60978e-11, 1.51554e-28
0.00694098, 2.67301e-11, 1.55262e-28
0.00699717, 2.73794e-11, 1.5906e-28
0.00705382, 2.80461e-11, 1.62952e-28
0.00711092, 2.87307e-11, 1.66939e-28
0.00716849, 2.94337e-11, 1.71023e-28
0.00722652, 3.01556e-11, 1.75207e-28
0.00728503, 3.08969e-11, 1.79494e-28
0.00734401, 3.16581e-11, 1.83886e-28
0.00740346, 3.24399e-11, 1.88384e-28
0.0074634, 3.32426e-11, 1.92993e-28
0.00752382, 3.40671e-11, 1.97715e-28
0.00758473, 3.49137e-11, 2.02552e-28
0.00764613, 3.57832e-11, 2.07506e-28
0.00770803, 3.66762e-11, 2.12583e-28
0.00777043, 3.75933e-11, 2.17783e-28
0.00783334, 3.85353e-11, 2.23111e-28
0.00789676, 3.95027e-11, 2.28569e-28
0.00796069, 4.04964e-11, 2.3416e-28
0.00802513, 4.1517e-11, 2.39888e-28
0.0080901, 4.25654e-11, 2.45756e-28
0.0081556, 4.36422e-11, 2.51767e-28
0.00822162, 4.47483e-11, 2.57925e-28
0.00828818, 4.58845e-11, 2.64234e-28
0.00835528, 4.70517e-11, 2.70697e-28
0.00842292, 4.82508e-11, 2.77318e-28
0.00849111, 4.94825e-11, 2.84101e-28
0.00855985, 5.0748e-11, 2.9105e-28
0.00862915, 5.20481e-11, 2.98169e-28
0.00869901, 5.33838e-11, 3.05461e-28
0.00876943, 5.47562e-11, 3.12932e-28
