f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.40746e-18
8.2311e-05, 2.1817e-09, 2.46624e-18
8.29773e-05, 2.13097e-09, 2.52644e-18
8.36491e-05, 2.08144e-09, 2.58812e-18
8.43263e-05, 2.03308e-09, 2.65129e-18
8.5009e-05, 1.98586e-09, 2.71601e-18
8.56972e-05, 1.93976e-09, 2.7823e-18
8.63909e-05, 1.89476e-09, 2.8502e-18
8.70903e-05, 1.85081e-09, 2.91976e-18
8.77954e-05, 1.80791e-09, 2.99102e-18
8.85062e-05, 1.76602e-09, 3.06401e-18
8.92227e-05, 1.72512e-09, 3.13878e-18
8.9945e-05, 1.68519e-09, 3.21536e-18
9.06732e-05, 1.64621e-09, 3.29381e-18
9.14072e-05, 1.60814e-09, 3.37417e-18
9.21472e-05, 1.57097e-09, 3.45648e-18
9.28932e-05, 1.53469e-09, 3.5408e-18
9.36452e-05, 1.49925e-09, 3.62717e-18
9.44034e-05, 1.46466e-09, 3.71565e-18
9.51676e-05, 1.43088e-09, 3.80627e-18
9.59381e-05, 1.3979e-09, 3.8991e-18
9.67148e-05, 1.3657e-09, 3.99419e-18
9.74977e-05, 1.33426e-09, 4.09158e-18
9.8287e-05, 1.30356e-09, 4.19135e-18
9.90827e-05, 1.27358e-09, 4.29354e-18
9.98849e-05, 1.24432e-09, 4.39822e-18
0.000100694, 1.21574e-09, 4.50551e-18
0.000101509, 1.18783e-09, 4.61531e-18
0.00010233, 1.16058e-09, 4.72771e-18
0.000103159, 1.13398e-09, 4.84302e-18
0.000103994, 1.108e-09, 4.96103e-18
0.000104836, 1.08263e-09, 5.08194e-18
0.000105685, 1.05787e-09, 5.20582e-18
0.00010654, 1.03368e-09, 5.33258e-18
0.000107403, 1.01006e-09, 5.46257e-18
0.000108272, 9.87e-10, 5.59558e-18
0.000109149, 9.64482e-10, 5.73196e-18
0.000110032, 9.42492e-10, 5.87148e-18
0.000110923, 9.2102e-10, 6.01452e-18
0.000111821, 9.00052e-10, 6.161e-18
0.000112726, 8.79578e-10, 6.31099e-18
0.000113639, 8.59584e-10, 6.46473e-18
0.000114559, 8.4006e-10, 6.62213e-18
0.000115487, 8.20994e-10, 6.78345e-18
0.000116421, 8.02376e-10, 6.94841e-18
0.000117364, 7.84194e-10, 7.11763e-18
0.000118314, 7.66439e-10, 7.29084e-18
0.000119272, 7.49101e-10, 7.4683e-18
0.000120238, 7.32169e-10, 7.65011e-18
0.000121211, 7.15634e-10, 7.83617e-18
0.000122192, 6.99486e-10, 8.02676e-18
0.000123181, 6.83717e-10, 8.22198e-18
0.000124179, 6.68317e-10, 8.42213e-18
0.000125184, 6.53277e-10, 8.6269e-18
0.000126197, 6.3859e-10, 8.8366e-18
0.000127219, 6.24246e-10, 9.05154e-18
0.000128249, 6.10237e-10, 9.27163e-18
0.000129287, 5.96556e-10, 9.49697e-18
0.000130334, 5.83194e-10, 9.72789e-18
0.000131389, 5.70145e-10, 9.9643e-18
0.000132453, 5.574e-10, 1.02065e-17
0.000133525, 5.44953e-10, 1.04545e-17
0.000134606, 5.32797e-10, 1.07085e-17
0.000135696, 5.20924e-10, 1.09687e-17
0.000136794, 5.09328e-10, 1.1235e-17
0.000137902, 4.98002e-10, 1.1508e-17
0.000139018, 4.8694e-10, 1.17873e-17
0.000140144, 4.76135e-10, 1.20736e-17
0.000141278, 4.65582e-10, 1.23666e-17
0.000142422, 4.55275e-10, 1.26669e-17
0.000143575, 4.45208e-10, 1.29743e-17
0.000144737, 4.35374e-10, 1.3289e-17
0.000145909, 4.25769e-10, 1.36115e-17
0.00014709, 4.16387e-10, 1.39417e-17
0.000148281, 4.07223e-10, 1.42799e-17
0.000149481, 3.98272e-10, 1.46261e-17
0.000150692, 3.89528e-10, 1.4981e-17
0.000151912, 3.80988e-10, 1.53442e-17
0.000153141, 3.72645e-10, 1.57159e-17
0.000154381, 3.64495e-10, 1.60969e-17
0.000155631, 3.56534e-10, 1.6487e-17
0.000156891, 3.48757e-10, 1.68865e-17
0.000158161, 3.4116e-10, 1.72955e-17
0.000159441, 3.33739e-10, 1.77143e-17
0.000160732, 3.26489e-10, 1.81433e-17
0.000162033, 3.19407e-10, 1.85825e-17
0.000163345, 3.12488e-10, 1.90325e-17
0.000164668, 3.05729e-10, 1.94933e-17
0.000166001, 2.99126e-10, 1.9965e-17
0.000167345, 2.92675e-10, 2.04481e-17
0.000168699, 2.86372e-10, 2.09424e-17
0.000170065, 2.80214e-10, 2.1449e-17
0.000171442, 2.74198e-10, 2.19677e-17
0.00017283, 2.68321e-10, 2.24987e-17
0.000174229, 2.62578e-10, 2.30425e-17
0.00017564, 2.56968e-10, 2.35995e-17
0.000177061, 2.51486e-10, 2.41692e-17
0.000178495, 2.46129e-10, 2.47532e-17
0.00017994, 2.40896e-10, 2.5351e-17
0.000181397, 2.35782e-10, 2.59632e-17
0.000182865, 2.30786e-10, 2.65896e-17
0.000184346, 2.25904e-10, 2.72315e-17
0.000185838, 2.21133e-10, 2.78883e-17
0.000187343, 2.16471e-10, 2.85613e-17
0.000188859, 2.11916e-10, 2.92497e-17
0.000190388, 2.07465e-10, 2.99549e-17
0.000191929, 2.03115e-10, 3.06767e-17
0.000193483, 1.98864e-10, 3.14161e-17
0.00019505, 1.9471e-10, 3.21732e-17
0.000196629, 1.9065e-10, 3.2948e-17
0.000198221, 1.86683e-10, 3.37414e-17
0.000199825, 1.82805e-10, 3.45532e-17
0.000201443, 1.79016e-10, 3.53848e-17
0.000203074, 1.75313e-10, 3.62362e-17
0.000204718, 1.71693e-10, 3.71077e-17
0.000206375, 1.68156e-10, 3.79997e-17
0.000208046, 1.64698e-10, 3.89132e-17
0.00020973, 1.61319e-10, 3.98481e-17
0.000211428, 1.58015e-10, 4.08054e-17
0.00021314, 1.54787e-10, 4.17855e-17
0.000214865, 1.51631e-10, 4.27884e-17
0.000216605, 1.48546e-10, 4.38156e-17
0.000218358, 1.45531e-10, 4.48664e-17
0.000220126, 1.42583e-10, 4.59426e-17
0.000221908, 1.39702e-10, 4.70441e-17
0.000223705, 1.36885e-10, 4.81719e-17
0.000225516, 1.34131e-10, 4.9326e-17
0.000227341, 1.31439e-10, 5.05069e-17
0.000229182, 1.28807e-10, 5.17165e-17
0.000231037, 1.26234e-10, 5.2954e-17
0.000232908, 1.23719e-10, 5.42213e-17
0.000234793, 1.21259e-10, 5.55176e-17
0.000236694, 1.18855e-10, 5.68449e-17
0.00023861, 1.16503e-10, 5.82032e-17
0.000240542, 1.14204e-10, 5.95937e-17
0.000242489, 1.11957e-10, 6.10164e-17
0.000244452, 1.09759e-10, 6.24727e-17
0.000246431, 1.07609e-10, 6.39632e-17
0.000248426, 1.05508e-10, 6.54885e-17
0.000250437, 1.03452e-10, 6.70495e-17
0.000252465, 1.01442e-10, 6.86475e-17
0.000254509, 9.94768e-11, 7.02826e-17
0.000256569, 9.75545e-11, 7.19554e-17
0.000258646, 9.56745e-11, 7.36675e-17
0.00026074, 9.38358e-11, 7.54197e-17
0.000262851, 9.20375e-11, 7.72128e-17
0.000264979, 9.02786e-11, 7.90475e-17
0.000267124, 8.85581e-11, 8.09247e-17
0.000269287, 8.68753e-11, 8.28461e-17
0.000271467, 8.52293e-11, 8.48117e-17
0.000273665, 8.36191e-11, 8.68231e-17
0.00027588, 8.20439e-11, 8.88805e-17
0.000278114, 8.05031e-11, 9.09866e-17
0.000280365, 7.89956e-11, 9.31403e-17
0.000282635, 7.75209e-11, 9.53446e-17
0.000284923, 7.60781e-11, 9.75994e-17
0.00028723, 7.46665e-11, 9.99067e-17
0.000289555, 7.32854e-11, 1.02266e-16
0.000291899, 7.1934e-11, 1.04681e-16
0.000294262, 7.06117e-11, 1.07151e-16
0.000296644, 6.93179e-11, 1.09677e-16
0.000299046, 6.80518e-11, 1.12262e-16
0.000301467, 6.68128e-11, 1.14906e-16
0.000303907, 6.56003e-11, 1.1761e-16
0.000306368, 6.44138e-11, 1.20378e-16
0.000308848, 6.32525e-11, 1.23207e-16
0.000311348, 6.2116e-11, 1.26101e-16
0.000313869, 6.10036e-11, 1.29062e-16
0.00031641, 5.99148e-11, 1.32089e-16
0.000318971, 5.88491e-11, 1.35185e-16
0.000321554, 5.78059e-11, 1.38353e-16
0.000324157, 5.67847e-11, 1.41592e-16
0.000326781, 5.57851e-11, 1.44903e-16
0.000329427, 5.48064e-11, 1.48291e-16
0.000332094, 5.38483e-11, 1.51755e-16
0.000334782, 5.29103e-11, 1.55296e-16
0.000337493, 5.1992e-11, 1.58919e-16
0.000340225, 5.10928e-11, 1.62622e-16
0.000342979, 5.02123e-11, 1.66408e-16
0.000345756, 4.93501e-11, 1.70279e-16
0.000348555, 4.85059e-11, 1.74238e-16
0.000351377, 4.76791e-11, 1.78285e-16
0.000354221, 4.68695e-11, 1.82421e-16
0.000357089, 4.60765e-11, 1.86651e-16
0.00035998, 4.52999e-11, 1.90975e-16
0.000362894, 4.45392e-11, 1.95394e-16
0.000365832, 4.37941e-11, 1.99912e-16
0.000368794, 4.30643e-11, 2.04531e-16
0.000371779, 4.23494e-11, 2.0925e-16
0.000374789, 4.16491e-11, 2.14075e-16
0.000377823, 4.0963e-11, 2.19006e-16
0.000380882, 4.02908e-11, 2.24046e-16
0.000383965, 3.96322e-11, 2.29196e-16
0.000387074, 3.89869e-11, 2.3446e-16
0.000390208, 3.83547e-11, 2.39839e-16
0.000393367, 3.77351e-11, 2.45335e-16
0.000396551, 3.7128e-11, 2.5095e-16
0.000399761, 3.65331e-11, 2.56688e-16
0.000402998, 3.595e-11, 2.62552e-16
0.00040626, 3.53785e-11, 2.68541e-16
0.000409549, 3.48184e-11, 2.7466e-16
0.000412865, 3.42694e-11, 2.80913e-16
0.000416207, 3.37312e-11, 2.87298e-16
0.000419577, 3.32037e-11, 2.93823e-16
0.000422973, 3.26865e-11, 3.00485e-16
0.000426398, 3.21795e-11, 3.07292e-16
0.00042985, 3.16825e-11, 3.14244e-16
0.00043333, 3.11951e-11, 3.21343e-16
0.000436838, 3.07172e-11, 3.28593e-16
0.000440374, 3.02486e-11, 3.35996e-16
0.000443939, 2.97891e-11, 3.43556e-16
0.000447533, 2.93385e-11, 3.51276e-16
0.000451156, 2.88965e-11, 3.59158e-16
0.000454809, 2.84631e-11, 3.67207e-16
0.000458491, 2.80379e-11, 3.75423e-16
0.000462203, 2.76209e-11, 3.83811e-16
0.000465944, 2.72118e-11, 3.92372e-16
0.000469717, 2.68105e-11, 4.01113e-16
0.000473519, 2.64168e-11, 4.10032e-16
0.000477353, 2.60305e-11, 4.19138e-16
0.000481217, 2.56516e-11, 4.28429e-16
0.000485113, 2.52797e-11, 4.37912e-16
0.00048904, 2.49148e-11, 4.47587e-16
0.000492999, 2.45567e-11, 4.5746e-16
0.000496991, 2.42053e-11, 4.67536e-16
0.000501014, 2.38604e-11, 4.77813e-16
0.00050507, 2.35219e-11, 4.88298e-16
0.000509159, 2.31896e-11, 4.98995e-16
0.000513281, 2.28635e-11, 5.09905e-16
0.000517436, 2.25433e-11, 5.21033e-16
0.000521625, 2.2229e-11, 5.32383e-16
0.000525848, 2.19204e-11, 5.43958e-16
0.000530105, 2.16174e-11, 5.55761e-16
0.000534397, 2.13199e-11, 5.67798e-16
0.000538723, 2.10278e-11, 5.80069e-16
0.000543085, 2.0741e-11, 5.92582e-16
0.000547481, 2.04592e-11, 6.05334e-16
0.000551913, 2.01825e-11, 6.18335e-16
0.000556382, 1.99108e-11, 6.31589e-16
0.000560886, 1.96439e-11, 6.45095e-16
0.000565427, 1.93816e-11, 6.5886e-16
0.000570004, 1.91241e-11, 6.72885e-16
0.000574619, 1.8871e-11, 6.87178e-16
0.000579271, 1.86224e-11, 7.0174e-16
0.00058396, 1.83781e-11, 7.16573e-16
0.000588688, 1.81381e-11, 7.31686e-16
0.000593453, 1.79022e-11, 7.47076e-16
0.000598258, 1.76704e-11, 7.62755e-16
0.000603101, 1.74426e-11, 7.78719e-16
0.000607984, 1.72187e-11, 7.94978e-16
0.000612906, 1.69987e-11, 8.11531e-16
0.000617868, 1.67824e-11, 8.28384e-16
0.00062287, 1.65697e-11, 8.4554e-16
0.000627912, 1.63607e-11, 8.63001e-16
0.000632996, 1.61552e-11, 8.80777e-16
0.00063812, 1.59531e-11, 8.98863e-16
0.000643286, 1.57544e-11, 9.17269e-16
0.000648494, 1.55591e-11, 9.35997e-16
0.000653744, 1.5367e-11, 9.55049e-16
0.000659036, 1.5178e-11, 9.74428e-16
0.000664372, 1.49922e-11, 9.94143e-16
0.00066975, 1.48095e-11, 1.01419e-15
0.000675172, 1.46297e-11, 1.03458e-15
0.000680638, 1.44529e-11, 1.0553e-15
0.000686149, 1.42789e-11, 1.07638e-15
0.000691703, 1.41078e-11, 1.0978e-15
0.000697303, 1.39394e-11, 1.11957e-15
0.000702948, 1.37738e-11, 1.1417e-15
0.000708639, 1.36108e-11, 1.16419e-15
0.000714376, 1.34504e-11, 1.18703e-15
0.00072016, 1.32926e-11, 1.21024e-15
0.00072599, 1.31372e-11, 1.23381e-15
0.000731867, 1.29843e-11, 1.25775e-15
0.000737792, 1.28339e-11, 1.28206e-15
0.000743765, 1.26857e-11, 1.30675e-15
0.000749786, 1.25399e-11, 1.3318e-15
0.000755856, 1.23964e-11, 1.35724e-15
0.000761975, 1.22551e-11, 1.38305e-15
0.000768144, 1.2116e-11, 1.40924e-15
0.000774363, 1.1979e-11, 1.43582e-15
0.000780632, 1.18442e-11, 1.46278e-15
0.000786952, 1.17114e-11, 1.49012e-15
0.000793322, 1.15806e-11, 1.51784e-15
0.000799745, 1.14518e-11, 1.54596e-15
0.000806219, 1.13249e-11, 1.57446e-15
0.000812746, 1.12e-11, 1.60335e-15
0.000819326, 1.1077e-11, 1.63262e-15
0.000825959, 1.09558e-11, 1.66229e-15
0.000832646, 1.08364e-11, 1.69234e-15
0.000839387, 1.07188e-11, 1.72278e-15
0.000846182, 1.06029e-11, 1.75361e-15
0.000853032, 1.04887e-11, 1.78482e-15
0.000859938, 1.03763e-11, 1.81641e-15
0.0008669, 1.02654e-11, 1.8484e-15
0.000873918, 1.01562e-11, 1.88076e-15
0.000880993, 1.00486e-11, 1.9135e-15
0.000888125, 9.9426e-12, 1.94662e-15
0.000895315, 9.8381e-12, 1.98012e-15
0.000902563, 9.73511e-12, 2.01399e-15
0.00090987, 9.63362e-12, 2.04823e-15
0.000917236, 9.53358e-12, 2.08283e-15
0.000924662, 9.43497e-12, 2.1178e-15
0.000932148, 9.33778e-12, 2.15313e-15
0.000939694, 9.24198e-12, 2.18881e-15
0.000947302, 9.14753e-12, 2.22485e-15
0.000954971, 9.05443e-12, 2.26122e-15
0.000962702, 8.96265e-12, 2.29794e-15
0.000970495, 8.87216e-12, 2.33499e-15
0.000978352, 8.78295e-12, 2.37237e-15
0.000986273, 8.69499e-12, 2.41007e-15
0.000994257, 8.60826e-12, 2.44808e-15
0.00100231, 8.52275e-12, 2.48642e-15
0.00101042, 8.43843e-12, 2.52502e-15
0.0010186, 8.35529e-12, 2.56394e-15
0.00102685, 8.27331e-12, 2.60315e-15
0.00103516, 8.19246e-12, 2.64261e-15
0.00104354, 8.11274e-12, 2.68234e-15
0.00105199, 8.03412e-12, 2.72234e-15
0.00106051, 7.95658e-12, 2.7626e-15
0.00106909, 7.88012e-12, 2.80305e-15
0.00107775, 7.80471e-12, 2.84377e-15
0.00108647, 7.73034e-12, 2.88465e-15
0.00109527, 7.657e-12, 2.92579e-15
0.00110413, 7.58466e-12, 2.96705e-15
0.00111307, 7.51332e-12, 3.00854e-15
0.00112208, 7.44296e-12, 3.05017e-15
0.00113117, 7.37356e-12, 3.09199e-15
0.00114032, 7.30512e-12, 3.13388e-15
0.00114956, 7.23761e-12, 3.17597e-15
0.00115886, 7.17103e-12, 3.21809e-15
0.00116824, 7.10537e-12, 3.26033e-15
0.0011777, 7.04061e-12, 3.30266e-15
0.00118724, 6.97674e-12, 3.34507e-15
0.00119685, 6.91374e-12, 3.38748e-15
0.00120654, 6.85162e-12, 3.42994e-15
0.00121631, 6.79035e-12, 3.47241e-15
0.00122615, 6.72993e-12, 3.51483e-15
0.00123608, 6.67034e-12, 3.55727e-15
0.00124609, 6.61158e-12, 3.59966e-15
0.00125617, 6.55363e-12, 3.64194e-15
0.00126634, 6.49649e-12, 3.68417e-15
0.00127659, 6.44015e-12, 3.72629e-15
0.00128693, 6.38459e-12, 3.76832e-15
0.00129735, 6.32982e-12, 3.81018e-15
0.00130785, 6.27581e-12, 3.85187e-15
0.00131844, 6.22257e-12, 3.89339e-15
0.00132911, 6.17008e-12, 3.93468e-15
0.00133987, 6.11834e-12, 3.97576e-15
0.00135072, 6.06734e-12, 4.0166e-15
0.00136165, 6.01707e-12, 4.05714e-15
0.00137268, 5.96753e-12, 4.09743e-15
0.00138379, 5.91871e-12, 4.13737e-15
0.00139499, 5.8706e-12, 4.17697e-15
0.00140629, 5.8232e-12, 4.21624e-15
0.00141767, 5.7765e-12, 4.25508e-15
0.00142915, 5.73049e-12, 4.29355e-15
0.00144072, 5.68517e-12, 4.33157e-15
0.00145238, 5.64054e-12, 4.36913e-15
0.00146414, 5.59658e-12, 4.40623e-15
0.00147599, 5.5533e-12, 4.44281e-15
0.00148794, 5.51069e-12, 4.47888e-15
0.00149999, 5.46875e-12, 4.51441e-15
0.00151213, 5.42746e-12, 4.54935e-15
0.00152437, 5.38684e-12, 4.5837e-15
0.00153671, 5.34687e-12, 4.61743e-15
0.00154916, 5.30755e-12, 4.65055e-15
0.0015617, 5.26887e-12, 4.68297e-15
0.00157434, 5.23084e-12, 4.7147e-15
0.00158709, 5.19346e-12, 4.74575e-15
0.00159993, 5.15671e-12, 4.77602e-15
0.00161289, 5.1206e-12, 4.80559e-15
0.00162594, 5.08512e-12, 4.83434e-15
0.00163911, 5.05027e-12, 4.86232e-15
0.00165238, 5.01606e-12, 4.88947e-15
0.00166575, 4.98248e-12, 4.91577e-15
0.00167924, 4.94952e-12, 4.94123e-15
0.00169283, 4.91719e-12, 4.96579e-15
0.00170654, 4.88549e-12, 4.98946e-15
0.00172035, 4.85442e-12, 5.0122e-15
0.00173428, 4.82397e-12, 5.03402e-15
0.00174832, 4.79414e-12, 5.05487e-15
0.00176248, 4.76495e-12, 5.07476e-15
0.00177674, 4.73637e-12, 5.09363e-15
0.00179113, 4.70843e-12, 5.11152e-15
0.00180563, 4.68111e-12, 5.12838e-15
0.00182025, 4.65442e-12, 5.1442e-15
0.00183498, 4.62836e-12, 5.15895e-15
0.00184984, 4.60293e-12, 5.17266e-15
0.00186481, 4.57814e-12, 5.18527e-15
0.00187991, 4.55398e-12, 5.1968e-15
0.00189513, 4.53045e-12, 5.20722e-15
0.00191047, 4.50757e-12, 5.21653e-15
0.00192594, 4.48533e-12, 5.22472e-15
0.00194153, 4.46373e-12, 5.23177e-15
0.00195725, 4.44278e-12, 5.23769e-15
0.00197309, 4.42249e-12, 5.24245e-15
0.00198907, 4.40285e-12, 5.24606e-15
0.00200517, 4.38387e-12, 5.24851e-15
0.0020214, 4.36555e-12, 5.24979e-15
0.00203777, 4.3479e-12, 5.24991e-15
0.00205426, 4.33093e-12, 5.24886e-15
0.00207089, 4.31463e-12, 5.24663e-15
0.00208766, 4.29902e-12, 5.24323e-15
0.00210456, 4.2841e-12, 5.23865e-15
0.0021216, 4.26987e-12, 5.2329e-15
0.00213877, 4.25635e-12, 5.22599e-15
0.00215609, 4.24353e-12, 5.2179e-15
0.00217354, 4.23143e-12, 5.20865e-15
0.00219114, 4.22005e-12, 5.19823e-15
0.00220888, 4.2094e-12, 5.18667e-15
0.00222676, 4.19949e-12, 5.17396e-15
0.00224479, 4.19033e-12, 5.1601e-15
0.00226296, 4.18191e-12, 5.14512e-15
0.00228128, 4.17427e-12, 5.12901e-15
0.00229975, 4.16739e-12, 5.11179e-15
0.00231837, 4.1613e-12, 5.09347e-15
0.00233714, 4.15599e-12, 5.07406e-15
0.00235606, 4.15149e-12, 5.05357e-15
0.00237513, 4.14781e-12, 5.03203e-15
0.00239436, 4.14494e-12, 5.00944e-15
0.00241374, 4.14291e-12, 4.98581e-15
0.00243329, 4.14173e-12, 4.96116e-15
0.00245298, 4.14141e-12, 4.93552e-15
0.00247284, 4.14196e-12, 4.9089e-15
0.00249286, 4.14339e-12, 4.8813e-15
0.00251304, 4.14572e-12, 4.85277e-15
0.00253339, 4.14897e-12, 4.8233e-15
0.0025539, 4.15314e-12, 4.79293e-15
0.00257457, 4.15825e-12, 4.76169e-15
0.00259542, 4.16432e-12, 4.72956e-15
0.00261643, 4.17136e-12, 4.69661e-15
0.00263761, 4.17939e-12, 4.66284e-15
0.00265896, 4.18842e-12, 4.62827e-15
0.00268049, 4.19848e-12, 4.59292e-15
0.00270219, 4.20958e-12, 4.55683e-15
0.00272407, 4.22174e-12, 4.52001e-15
0.00274612, 4.23498e-12, 4.4825e-15
0.00276835, 4.24931e-12, 4.44431e-15
0.00279076, 4.26476e-12, 4.40547e-15
0.00281336, 4.28136e-12, 4.36599e-15
0.00283613, 4.29911e-12, 4.32593e-15
0.00285909, 4.31804e-12, 4.28529e-15
0.00288224, 4.33818e-12, 4.2441e-15
0.00290557, 4.35954e-12, 4.2024e-15
0.00292909, 4.38216e-12, 4.1602e-15
0.00295281, 4.40605e-12, 4.11752e-15
0.00297671, 4.43125e-12, 4.07442e-15
0.00300081, 4.45777e-12, 4.03088e-15
0.0030251, 4.48564e-12, 3.98697e-15
0.00304959, 4.5149e-12, 3.94269e-15
0.00307428, 4.54557e-12, 3.89807e-15
0.00309917, 4.57768e-12, 3.85314e-15
0.00312426, 4.61125e-12, 3.80793e-15
0.00314955, 4.64633e-12, 3.76246e-15
0.00317505, 4.68294e-12, 3.71675e-15
0.00320076, 4.72111e-12, 3.67083e-15
0.00322667, 4.76087e-12, 3.62474e-15
0.00325279, 4.80227e-12, 3.57849e-15
0.00327912, 4.84534e-12, 3.5321e-15
0.00330567, 4.89011e-12, 3.4856e-15
0.00333243, 4.93661e-12, 3.43902e-15
0.00335941, 4.9849e-12, 3.39238e-15
0.00338661, 5.035e-12, 3.34569e-15
0.00341402, 5.08697e-12, 3.299e-15
0.00344166, 5.14083e-12, 3.25231e-15
0.00346953, 5.19663e-12, 3.20564e-15
0.00349761, 5.25441e-12, 3.15904e-15
0.00352593, 5.31423e-12, 3.11249e-15
0.00355447, 5.37613e-12, 3.06605e-15
0.00358325, 5.44014e-12, 3.01971e-15
0.00361226, 5.50633e-12, 2.97351e-15
0.0036415, 5.57474e-12, 2.92746e-15
0.00367098, 5.64543e-12, 2.88158e-15
0.0037007, 5.71844e-12, 2.83588e-15
0.00373066, 5.79383e-12, 2.79039e-15
0.00376086, 5.87166e-12, 2.74513e-15
0.00379131, 5.95198e-12, 2.7001e-15
0.003822, 6.03485e-12, 2.65533e-15
0.00385295, 6.12033e-12, 2.61081e-15
0.00388414, 6.20849e-12, 2.5666e-15
0.00391558, 6.29938e-12, 2.52268e-15
0.00394728, 6.39307e-12, 2.47908e-15
0.00397924, 6.48964e-12, 2.43579e-15
0.00401145, 6.58914e-12, 2.39286e-15
0.00404393, 6.69165e-12, 2.35026e-15
0.00407667, 6.79723e-12, 2.30803e-15
0.00410967, 6.90598e-12, 2.26618e-15
0.00414294, 7.01795e-12, 2.22471e-15
0.00417648, 7.13324e-12, 2.18363e-15
0.00421029, 7.25191e-12, 2.14296e-15
0.00424438, 7.37406e-12, 2.10269e-15
0.00427874, 7.49977e-12, 2.06285e-15
0.00431338, 7.62912e-12, 2.02343e-15
0.0043483, 7.7622e-12, 1.98445e-15
0.0043835, 7.89911e-12, 1.94592e-15
0.00441899, 8.03995e-12, 1.90782e-15
0.00445476, 8.1848e-12, 1.87019e-15
0.00449083, 8.33377e-12, 1.83301e-15
0.00452718, 8.48696e-12, 1.7963e-15
0.00456383, 8.64447e-12, 1.76005e-15
0.00460078, 8.80642e-12, 1.72428e-15
0.00463803, 8.97291e-12, 1.68898e-15
0.00467557, 9.14406e-12, 1.65416e-15
0.00471343, 9.31999e-12, 1.61982e-15
0.00475158, 9.5008e-12, 1.58597e-15
0.00479005, 9.68664e-12, 1.5526e-15
0.00482883, 9.87763e-12, 1.51971e-15
0.00486792, 1.00739e-11, 1.48731e-15
0.00490733, 1.02755e-11, 1.4554e-15
0.00494706, 1.04828e-11, 1.42398e-15
0.00498711, 1.06957e-11, 1.39305e-15
0.00502748, 1.09144e-11, 1.36261e-15
0.00506818, 1.11391e-11, 1.33265e-15
0.00510921, 1.137e-11, 1.30318e-15
0.00515058, 1.16071e-11, 1.27419e-15
0.00519227, 1.18507e-11, 1.24569e-15
0.00523431, 1.21009e-11, 1.21767e-15
0.00527669, 1.23579e-11, 1.19012e-15
0.0053194, 1.26219e-11, 1.16306e-15
0.00536247, 1.2893e-11, 1.13647e-15
0.00540588, 1.31714e-11, 1.11035e-15
0.00544964, 1.34573e-11, 1.08471e-15
0.00549376, 1.3751e-11, 1.05952e-15
0.00553824, 1.40526e-11, 1.0348e-15
0.00558307, 1.43623e-11, 1.01054e-15
0.00562827, 1.46803e-11, 9.86727e-16
0.00567384, 1.50069e-11, 9.63365e-16
0.00571977, 1.53423e-11, 9.40453e-16
0.00576608, 1.56866e-11, 9.1798e-16
0.00581276, 1.60402e-11, 8.95947e-16
0.00585982, 1.64033e-11, 8.74346e-16
0.00590725, 1.67761e-11, 8.53178e-16
0.00595508, 1.71589e-11, 8.32427e-16
0.00600329, 1.7552e-11, 8.12097e-16
0.00605189, 1.79555e-11, 7.92181e-16
0.00610088, 1.83699e-11, 7.72675e-16
0.00615027, 1.87954e-11, 7.53571e-16
0.00620006, 1.92323e-11, 7.34866e-16
0.00625026, 1.96808e-11, 7.1655e-16
0.00630086, 2.01413e-11, 6.98625e-16
0.00635187, 2.06142e-11, 6.81081e-16
0.00640329, 2.10997e-11, 6.63916e-16
0.00645513, 2.15982e-11, 6.4712e-16
0.00650739, 2.21101e-11, 6.3069e-16
0.00656007, 2.26356e-11, 6.14621e-16
0.00661318, 2.31752e-11, 5.98906e-16
0.00666672, 2.37292e-11, 5.8354e-16
0.00672069, 2.42981e-11, 5.68518e-16
0.0067751, 2.48822e-11, 5.53833e-16
0.00682995, 2.5482e-11, 5.39481e-16
0.00688524, 2.60978e-11, 5.25457e-16
0.00694098, 2.67301e-11, 5.11753e-16
0.00699717, 2.73794e-11, 4.98365e-16
0.00705382, 2.80461e-11, 4.85287e-16
0.00711092, 2.87307e-11, 4.72514e-16
0.00716849, 2.94337e-11, 4.6004e-16
0.00722652, 3.01556e-11, 4.4786e-16
0.00728503, 3.08969e-11, 4.35966e-16
0.00734401, 3.16581e-11, 4.24356e-16
0.00740346, 3.24399e-11, 4.13026e-16
0.0074634, 3.32426e-11, 4.01965e-16
0.00752382, 3.40671e-11, 3.91173e-16
0.00758473, 3.49137e-11, 3.80642e-16
0.00764613, 3.57832e-11, 3.70369e-16
0.00770803, 3.66762e-11, 3.60346e-16
0.00777043, 3.75933e-11, 3.50571e-16
0.00783334, 3.85353e-11, 3.41036e-16
0.00789676, 3.95027e-11, 3.31737e-16
0.00796069, 4.04964e-11, 3.2267e-16
0.00802513, 4.1517e-11, 3.13832e-16
0.0080901, 4.25654e-11, 3.05214e-16
0.0081556, 4.36422e-11, 2.96813e-16
0.00822162, 4.47483e-11, 2.88626e-16
0.00828818, 4.58845e-11, 2.80646e-16
0.00835528, 4.70517e-11, 2.7287e-16
0.00842292, 4.82508e-11, 2.65293e-16
0.00849111, 4.94825e-11, 2.57911e-16
0.00855985, 5.0748e-11, 2.50719e-16
0.00862915, 5.20481e-11, 2.43713e-16
0.00869901, 5.33838e-11, 2.3689e-16
0.00876943, 5.47562e-11, 2.30244e-16
