f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.22961e-34
8.2311e-05, 2.1817e-09, 1.25971e-34
8.29773e-05, 2.13097e-09, 1.29055e-34
8.36491e-05, 2.08144e-09, 1.32215e-34
8.43263e-05, 2.03308e-09, 1.35453e-34
8.5009e-05, 1.98586e-09, 1.38769e-34
8.56972e-05, 1.93976e-09, 1.42167e-34
8.63909e-05, 1.89476e-09, 1.45647e-34
8.70903e-05, 1.85081e-09, 1.49213e-34
8.77954e-05, 1.80791e-09, 1.52867e-34
8.85062e-05, 1.76602e-09, 1.5661e-34
8.92227e-05, 1.72512e-09, 1.60444e-34
8.9945e-05, 1.68519e-09, 1.64372e-34
9.06732e-05, 1.64621e-09, 1.68397e-34
9.14072e-05, 1.60814e-09, 1.7252e-34
9.21472e-05, 1.57097e-09, 1.76744e-34
9.28932e-05, 1.53469e-09, 1.81071e-34
9.36452e-05, 1.49925e-09, 1.85504e-34
9.44034e-05, 1.46466e-09, 1.90047e-34
9.51676e-05, 1.43088e-09, 1.947e-34
9.59381e-05, 1.3979e-09, 1.99467e-34
9.67148e-05, 1.3657e-09, 2.04351e-34
9.74977e-05, 1.33426e-09, 2.09354e-34
9.8287e-05, 1.30356e-09, 2.1448e-34
9.90827e-05, 1.27358e-09, 2.19731e-34
9.98849e-05, 1.24432e-09, 2.25111e-34
0.000100694, 1.21574e-09, 2.30626e-34
0.000101509, 1.18783e-09, 2.36272e-34
0.00010233, 1.16058e-09, 2.42051e-34
0.000103159, 1.13398e-09, 2.47981e-34
0.000103994, 1.108e-09, 2.54052e-34
0.000104836, 1.08263e-09, 2.60273e-34
0.000105685, 1.05787e-09, 2.66648e-34
0.00010654, 1.03368e-09, 2.73172e-34
0.000107403, 1.01006e-09, 2.79864e-34
0.000108272, 9.87e-10, 2.86712e-34
0.000109149, 9.64482e-10, 2.93736e-34
0.000110032, 9.42492e-10, 3.00923e-34
0.000110923, 9.2102e-10, 3.08292e-34
0.000111821, 9.00052e-10, 3.15841e-34
0.000112726, 8.79578e-10, 3.23571e-34
0.000113639, 8.59584e-10, 3.31497e-34
0.000114559, 8.4006e-10, 3.39614e-34
0.000115487, 8.20994e-10, 3.47934e-34
0.000116421, 8.02376e-10, 3.56444e-34
0.000117364, 7.84194e-10, 3.65176e-34
0.000118314, 7.66439e-10, 3.74116e-34
0.000119272, 7.49101e-10, 3.83277e-34
0.000120238, 7.32169e-10, 3.92666e-34
0.000121211, 7.15634e-10, 4.02276e-34
0.000122192, 6.99486e-10, 4.12122e-34
0.000123181, 6.83717e-10, 4.2221e-34
0.000124179, 6.68317e-10, 4.32556e-34
0.000125184, 6.53277e-10, 4.43143e-34
0.000126197, 6.3859e-10, 4.53988e-34
0.000127219, 6.24246e-10, 4.65108e-34
0.000128249, 6.10237e-10, 4.76496e-34
0.000129287, 5.96556e-10, 4.8816e-34
0.000130334, 5.83194e-10, 5.00116e-34
0.000131389, 5.70145e-10, 5.12359e-34
0.000132453, 5.574e-10, 5.24908e-34
0.000133525, 5.44953e-10, 5.37756e-34
0.000134606, 5.32797e-10, 5.50923e-34
0.000135696, 5.20924e-10, 5.64415e-34
0.000136794, 5.09328e-10, 5.78228e-34
0.000137902, 4.98002e-10, 5.92392e-34
0.000139018, 4.8694e-10, 6.06891e-34
0.000140144, 4.76135e-10, 6.21758e-34
0.000141278, 4.65582e-10, 6.36973e-34
0.000142422, 4.55275e-10, 6.52573e-34
0.000143575, 4.45208e-10, 6.6855e-34
0.000144737, 4.35374e-10, 6.84914e-34
0.000145909, 4.25769e-10, 7.01688e-34
0.00014709, 4.16387e-10, 7.18864e-34
0.000148281, 4.07223e-10, 7.36468e-34
0.000149481, 3.98272e-10, 7.54494e-34
0.000150692, 3.89528e-10, 7.7298e-34
0.000151912, 3.80988e-10, 7.91906e-34
0.000153141, 3.72645e-10, 8.11282e-34
0.000154381, 3.64495e-10, 8.31149e-34
0.000155631, 3.56534e-10, 8.51502e-34
0.000156891, 3.48757e-10, 8.72352e-34
0.000158161, 3.4116e-10, 8.93708e-34
0.000159441, 3.33739e-10, 9.15583e-34
0.000160732, 3.26489e-10, 9.38004e-34
0.000162033, 3.19407e-10, 9.60966e-34
0.000163345, 3.12488e-10, 9.84498e-34
0.000164668, 3.05729e-10, 1.00861e-33
0.000166001, 2.99126e-10, 1.03331e-33
0.000167345, 2.92675e-10, 1.05861e-33
0.000168699, 2.86372e-10, 1.08451e-33
0.000170065, 2.80214e-10, 1.11107e-33
0.000171442, 2.74198e-10, 1.13828e-33
0.00017283, 2.68321e-10, 1.16615e-33
0.000174229, 2.62578e-10, 1.1947e-33
0.00017564, 2.56968e-10, 1.22396e-33
0.000177061, 2.51486e-10, 1.25391e-33
0.000178495, 2.46129e-10, 1.28462e-33
0.00017994, 2.40896e-10, 1.31607e-33
0.000181397, 2.35782e-10, 1.3483e-33
0.000182865, 2.30786e-10, 1.3813e-33
0.000184346, 2.25904e-10, 1.41514e-33
0.000185838, 2.21133e-10, 1.44978e-33
0.000187343, 2.16471e-10, 1.48528e-33
0.000188859, 2.11916e-10, 1.52163e-33
0.000190388, 2.07465e-10, 1.55889e-33
0.000191929, 2.03115e-10, 1.59705e-33
0.000193483, 1.98864e-10, 1.63616e-33
0.00019505, 1.9471e-10, 1.67624e-33
0.000196629, 1.9065e-10, 1.71728e-33
0.000198221, 1.86683e-10, 1.75933e-33
0.000199825, 1.82805e-10, 1.80238e-33
0.000201443, 1.79016e-10, 1.84652e-33
0.000203074, 1.75313e-10, 1.89173e-33
0.000204718, 1.71693e-10, 1.93805e-33
0.000206375, 1.68156e-10, 1.98549e-33
0.000208046, 1.64698e-10, 2.03411e-33
0.00020973, 1.61319e-10, 2.08391e-33
0.000211428, 1.58015e-10, 2.13493e-33
0.00021314, 1.54787e-10, 2.18722e-33
0.000214865, 1.51631e-10, 2.24075e-33
0.000216605, 1.48546e-10, 2.29563e-33
0.000218358, 1.45531e-10, 2.35182e-33
0.000220126, 1.42583e-10, 2.40941e-33
0.000221908, 1.39702e-10, 2.4684e-33
0.000223705, 1.36885e-10, 2.52886e-33
0.000225516, 1.34131e-10, 2.59077e-33
0.000227341, 1.31439e-10, 2.65418e-33
0.000229182, 1.28807e-10, 2.71918e-33
0.000231037, 1.26234e-10, 2.78575e-33
0.000232908, 1.23719e-10, 2.85397e-33
0.000234793, 1.21259e-10, 2.92383e-33
0.000236694, 1.18855e-10, 2.99543e-33
0.00023861, 1.16503e-10, 3.06876e-33
0.000240542, 1.14204e-10, 3.14391e-33
0.000242489, 1.11957e-10, 3.22087e-33
0.000244452, 1.09759e-10, 3.29972e-33
0.000246431, 1.07609e-10, 3.38051e-33
0.000248426, 1.05508e-10, 3.46328e-33
0.000250437, 1.03452e-10, 3.54807e-33
0.000252465, 1.01442e-10, 3.63496e-33
0.000254509, 9.94768e-11, 3.72397e-33
0.000256569, 9.75545e-11, 3.81513e-33
0.000258646, 9.56745e-11, 3.90853e-33
0.00026074, 9.38358e-11, 4.00423e-33
0.000262851, 9.20375e-11, 4.10228e-33
0.000264979, 9.02786e-11, 4.20272e-33
0.000267124, 8.85581e-11, 4.30562e-33
0.000269287, 8.68753e-11, 4.41106e-33
0.000271467, 8.52293e-11, 4.51905e-33
0.000273665, 8.36191e-11, 4.62971e-33
0.00027588, 8.20439e-11, 4.74304e-33
0.000278114, 8.05031e-11, 4.8592e-33
0.000280365, 7.89956e-11, 4.97815e-33
0.000282635, 7.75209e-11, 5.10005e-33
0.000284923, 7.60781e-11, 5.22491e-33
0.00028723, 7.46665e-11, 5.35286e-33
0.000289555, 7.32854e-11, 5.4839e-33
0.000291899, 7.1934e-11, 5.61816e-33
0.000294262, 7.06117e-11, 5.75571e-33
0.000296644, 6.93179e-11, 5.89662e-33
0.000299046, 6.80518e-11, 6.04102e-33
0.000301467, 6.68128e-11, 6.18893e-33
0.000303907, 6.56003e-11, 6.34042e-33
0.000306368, 6.44138e-11, 6.4957e-33
0.000308848, 6.32525e-11, 6.65473e-33
0.000311348, 6.2116e-11, 6.81764e-33
0.000313869, 6.10036e-11, 6.98459e-33
0.00031641, 5.99148e-11, 7.15561e-33
0.000318971, 5.88491e-11, 7.33077e-33
0.000321554, 5.78059e-11, 7.5103e-33
0.000324157, 5.67847e-11, 7.69417e-33
0.000326781, 5.57851e-11, 7.88254e-33
0.000329427, 5.48064e-11, 8.07557e-33
0.000332094, 5.38483e-11, 8.2733e-33
0.000334782, 5.29103e-11, 8.47582e-33
0.000337493, 5.1992e-11, 8.6834e-33
0.000340225, 5.10928e-11, 8.89599e-33
0.000342979, 5.02123e-11, 9.11377e-33
0.000345756, 4.93501e-11, 9.33694e-33
0.000348555, 4.85059e-11, 9.56554e-33
0.000351377, 4.76791e-11, 9.79976e-33
0.000354221, 4.68695e-11, 1.00396e-32
0.000357089, 4.60765e-11, 1.02855e-32
0.00035998, 4.52999e-11, 1.05373e-32
0.000362894, 4.45392e-11, 1.07953e-32
0.000365832, 4.37941e-11, 1.10596e-32
0.000368794, 4.30643e-11, 1.13304e-32
0.000371779, 4.23494e-11, 1.16078e-32
0.000374789, 4.16491e-11, 1.1892e-32
0.000377823, 4.0963e-11, 1.21832e-32
0.000380882, 4.02908e-11, 1.24815e-32
0.000383965, 3.96322e-11, 1.2787e-32
0.000387074, 3.89869e-11, 1.31002e-32
0.000390208, 3.83547e-11, 1.34209e-32
0.000393367, 3.77351e-11, 1.37495e-32
0.000396551, 3.7128e-11, 1.40861e-32
0.000399761, 3.65331e-11, 1.4431e-32
0.000402998, 3.595e-11, 1.47844e-32
0.00040626, 3.53785e-11, 1.51463e-32
0.000409549, 3.48184e-11, 1.55171e-32
0.000412865, 3.42694e-11, 1.58971e-32
0.000416207, 3.37312e-11, 1.62863e-32
0.000419577, 3.32037e-11, 1.66851e-32
0.000422973, 3.26865e-11, 1.70935e-32
0.000426398, 3.21795e-11, 1.75122e-32
0.00042985, 3.16825e-11, 1.79409e-32
0.00043333, 3.11951e-11, 1.83802e-32
0.000436838, 3.07172e-11, 1.88302e-32
0.000440374, 3.02486e-11, 1.92912e-32
0.000443939, 2.97891e-11, 1.97635e-32
0.000447533, 2.93385e-11, 2.02474e-32
0.000451156, 2.88965e-11, 2.07431e-32
0.000454809, 2.84631e-11, 2.12511e-32
0.000458491, 2.80379e-11, 2.17714e-32
0.000462203, 2.76209e-11, 2.23045e-32
0.000465944, 2.72118e-11, 2.28504e-32
0.000469717, 2.68105e-11, 2.341e-32
0.000473519, 2.64168e-11, 2.39831e-32
0.000477353, 2.60305e-11, 2.45704e-32
0.000481217, 2.56516e-11, 2.51719e-32
0.000485113, 2.52797e-11, 2.57882e-32
0.00048904, 2.49148e-11, 2.64196e-32
0.000492999, 2.45567e-11, 2.70664e-32
0.000496991, 2.42053e-11, 2.77292e-32
0.000501014, 2.38604e-11, 2.84081e-32
0.00050507, 2.35219e-11, 2.91036e-32
0.000509159, 2.31896e-11, 2.98162e-32
0.000513281, 2.28635e-11, 3.05462e-32
0.000517436, 2.25433e-11, 3.12941e-32
0.000521625, 2.2229e-11, 3.20603e-32
0.000525848, 2.19204e-11, 3.28452e-32
0.000530105, 2.16174e-11, 3.36494e-32
0.000534397, 2.13199e-11, 3.44734e-32
0.000538723, 2.10278e-11, 3.53174e-32
0.000543085, 2.0741e-11, 3.61822e-32
0.000547481, 2.04592e-11, 3.70679e-32
0.000551913, 2.01825e-11, 3.79755e-32
0.000556382, 1.99108e-11, 3.89054e-32
0.000560886, 1.96439e-11, 3.98579e-32
0.000565427, 1.93816e-11, 4.08339e-32
0.000570004, 1.91241e-11, 4.18335e-32
0.000574619, 1.8871e-11, 4.28579e-32
0.000579271, 1.86224e-11, 4.39072e-32
0.00058396, 1.83781e-11, 4.49821e-32
0.000588688, 1.81381e-11, 4.60835e-32
0.000593453, 1.79022e-11, 4.72117e-32
0.000598258, 1.76704e-11, 4.83677e-32
0.000603101, 1.74426e-11, 4.95519e-32
0.000607984, 1.72187e-11, 5.07652e-32
0.000612906, 1.69987e-11, 5.20081e-32
0.000617868, 1.67824e-11, 5.32815e-32
0.00062287, 1.65697e-11, 5.4586e-32
0.000627912, 1.63607e-11, 5.59224e-32
0.000632996, 1.61552e-11, 5.72917e-32
0.00063812, 1.59531e-11, 5.86943e-32
0.000643286, 1.57544e-11, 6.01314e-32
0.000648494, 1.55591e-11, 6.16037e-32
0.000653744, 1.5367e-11, 6.3112e-32
0.000659036, 1.5178e-11, 6.4657e-32
0.000664372, 1.49922e-11, 6.62403e-32
0.00066975, 1.48095e-11, 6.78619e-32
0.000675172, 1.46297e-11, 6.95234e-32
0.000680638, 1.44529e-11, 7.12256e-32
0.000686149, 1.42789e-11, 7.29697e-32
0.000691703, 1.41078e-11, 7.47561e-32
0.000697303, 1.39394e-11, 7.65864e-32
0.000702948, 1.37738e-11, 7.84615e-32
0.000708639, 1.36108e-11, 8.03826e-32
0.000714376, 1.34504e-11, 8.23507e-32
0.00072016, 1.32926e-11, 8.43672e-32
0.00072599, 1.31372e-11, 8.64327e-32
0.000731867, 1.29843e-11, 8.85488e-32
0.000737792, 1.28339e-11, 9.07168e-32
0.000743765, 1.26857e-11, 9.29379e-32
0.000749786, 1.25399e-11, 9.52133e-32
0.000755856, 1.23964e-11, 9.75444e-32
0.000761975, 1.22551e-11, 9.99326e-32
0.000768144, 1.2116e-11, 1.02379e-31
0.000774363, 1.1979e-11, 1.04886e-31
0.000780632, 1.18442e-11, 1.07454e-31
0.000786952, 1.17114e-11, 1.10085e-31
0.000793322, 1.15806e-11, 1.1278e-31
0.000799745, 1.14518e-11, 1.15542e-31
0.000806219, 1.13249e-11, 1.1837e-31
0.000812746, 1.12e-11, 1.21268e-31
0.000819326, 1.1077e-11, 1.24238e-31
0.000825959, 1.09558e-11, 1.27279e-31
0.000832646, 1.08364e-11, 1.30396e-31
0.000839387, 1.07188e-11, 1.33588e-31
0.000846182, 1.06029e-11, 1.36859e-31
0.000853032, 1.04887e-11, 1.4021e-31
0.000859938, 1.03763e-11, 1.43643e-31
0.0008669, 1.02654e-11, 1.47159e-31
0.000873918, 1.01562e-11, 1.50762e-31
0.000880993, 1.00486e-11, 1.54454e-31
0.000888125, 9.9426e-12, 1.58235e-31
0.000895315, 9.8381e-12, 1.62109e-31
0.000902563, 9.73511e-12, 1.66078e-31
0.00090987, 9.63362e-12, 1.70144e-31
0.000917236, 9.53358e-12, 1.7431e-31
0.000924662, 9.43497e-12, 1.78578e-31
0.000932148, 9.33778e-12, 1.8295e-31
0.000939694, 9.24198e-12, 1.87429e-31
0.000947302, 9.14753e-12, 1.92019e-31
0.000954971, 9.05443e-12, 1.9672e-31
0.000962702, 8.96265e-12, 2.01536e-31
0.000970495, 8.87216e-12, 2.0647e-31
0.000978352, 8.78295e-12, 2.11525e-31
0.000986273, 8.69499e-12, 2.16704e-31
0.000994257, 8.60826e-12, 2.2201e-31
0.00100231, 8.52275e-12, 2.27448e-31
0.00101042, 8.43843e-12, 2.33013e-31
0.0010186, 8.35529e-12, 2.38718e-31
0.00102685, 8.27331e-12, 2.44566e-31
0.00103516, 8.19246e-12, 2.50551e-31
0.00104354, 8.11274e-12, 2.56685e-31
0.00105199, 8.03412e-12, 2.62971e-31
0.00106051, 7.95658e-12, 2.69412e-31
0.00106909, 7.88012e-12, 2.76004e-31
0.00107775, 7.80471e-12, 2.82765e-31
0.00108647, 7.73034e-12, 2.89684e-31
0.00109527, 7.657e-12, 2.9678e-31
0.00110413, 7.58466e-12, 3.04041e-31
0.00111307, 7.51332e-12, 3.11485e-31
0.00112208, 7.44296e-12, 3.19111e-31
0.00113117, 7.37356e-12, 3.26929e-31
0.00114032, 7.30512e-12, 3.34926e-31
0.00114956, 7.23761e-12, 3.43134e-31
0.00115886, 7.17103e-12, 3.51529e-31
0.00116824, 7.10537e-12, 3.60134e-31
0.0011777, 7.04061e-12, 3.68953e-31
0.00118724, 6.97674e-12, 3.77992e-31
0.00119685, 6.91374e-12, 3.87244e-31
0.00120654, 6.85162e-12, 3.96726e-31
0.00121631, 6.79035e-12, 4.06441e-31
0.00122615, 6.72993e-12, 4.16385e-31
0.00123608, 6.67034e-12, 4.26583e-31
0.00124609, 6.61158e-12, 4.3703e-31
0.00125617, 6.55363e-12, 4.47722e-31
0.00126634, 6.49649e-12, 4.58684e-31
0.00127659, 6.44015e-12, 4.69911e-31
0.00128693, 6.38459e-12, 4.81422e-31
0.00129735, 6.32982e-12, 4.9321e-31
0.00130785, 6.27581e-12, 5.05282e-31
0.00131844, 6.22257e-12, 5.17655e-31
0.00132911, 6.17008e-12, 5.30324e-31
0.00133987, 6.11834e-12, 5.43308e-31
0.00135072, 6.06734e-12, 5.56613e-31
0.00136165, 6.01707e-12, 5.70234e-31
0.00137268, 5.96753e-12, 5.84203e-31
0.00138379, 5.91871e-12, 5.98502e-31
0.00139499, 5.8706e-12, 6.13152e-31
0.00140629, 5.8232e-12, 6.28172e-31
0.00141767, 5.7765e-12, 6.43545e-31
0.00142915, 5.73049e-12, 6.59304e-31
0.00144072, 5.68517e-12, 6.75446e-31
0.00145238, 5.64054e-12, 6.91977e-31
0.00146414, 5.59658e-12, 7.08921e-31
0.00147599, 5.5533e-12, 7.26273e-31
0.00148794, 5.51069e-12, 7.44055e-31
0.00149999, 5.46875e-12, 7.62277e-31
0.00151213, 5.42746e-12, 7.80934e-31
0.00152437, 5.38684e-12, 8.0005e-31
0.00153671, 5.34687e-12, 8.19636e-31
0.00154916, 5.30755e-12, 8.39718e-31
0.0015617, 5.26887e-12, 8.60273e-31
0.00157434, 5.23084e-12, 8.81329e-31
0.00158709, 5.19346e-12, 9.02914e-31
0.00159993, 5.15671e-12, 9.25004e-31
0.00161289, 5.1206e-12, 9.47664e-31
0.00162594, 5.08512e-12, 9.70851e-31
0.00163911, 5.05027e-12, 9.94632e-31
0.00165238, 5.01606e-12, 1.01898e-30
0.00166575, 4.98248e-12, 1.04392e-30
0.00167924, 4.94952e-12, 1.06948e-30
0.00169283, 4.91719e-12, 1.09566e-30
0.00170654, 4.88549e-12, 1.12249e-30
0.00172035, 4.85442e-12, 1.14996e-30
0.00173428, 4.82397e-12, 1.17812e-30
0.00174832, 4.79414e-12, 1.20696e-30
0.00176248, 4.76495e-12, 1.23652e-30
0.00177674, 4.73637e-12, 1.26677e-30
0.00179113, 4.70843e-12, 1.2978e-30
0.00180563, 4.68111e-12, 1.32957e-30
0.00182025, 4.65442e-12, 1.36213e-30
0.00183498, 4.62836e-12, 1.39546e-30
0.00184984, 4.60293e-12, 1.42963e-30
0.00186481, 4.57814e-12, 1.46462e-30
0.00187991, 4.55398e-12, 1.50048e-30
0.00189513, 4.53045e-12, 1.53722e-30
0.00191047, 4.50757e-12, 1.57484e-30
0.00192594, 4.48533e-12, 1.61341e-30
0.00194153, 4.46373e-12, 1.6529e-30
0.00195725, 4.44278e-12, 1.69337e-30
0.00197309, 4.42249e-12, 1.73481e-30
0.00198907, 4.40285e-12, 1.7773e-30
0.00200517, 4.38387e-12, 1.8208e-30
0.0020214, 4.36555e-12, 1.86536e-30
0.00203777, 4.3479e-12, 1.91104e-30
0.00205426, 4.33093e-12, 1.95781e-30
0.00207089, 4.31463e-12, 2.00573e-30
0.00208766, 4.29902e-12, 2.05485e-30
0.00210456, 4.2841e-12, 2.10515e-30
0.0021216, 4.26987e-12, 2.15669e-30
0.00213877, 4.25635e-12, 2.20947e-30
0.00215609, 4.24353e-12, 2.26357e-30
0.00217354, 4.23143e-12, 2.31897e-30
0.00219114, 4.22005e-12, 2.37575e-30
0.00220888, 4.2094e-12, 2.43391e-30
0.00222676, 4.19949e-12, 2.49349e-30
0.00224479, 4.19033e-12, 2.55454e-30
0.00226296, 4.18191e-12, 2.61706e-30
0.00228128, 4.17427e-12, 2.68113e-30
0.00229975, 4.16739e-12, 2.74677e-30
0.00231837, 4.1613e-12, 2.81401e-30
0.00233714, 4.15599e-12, 2.8829e-30
0.00235606, 4.15149e-12, 2.95347e-30
0.00237513, 4.14781e-12, 3.02576e-30
0.00239436, 4.14494e-12, 3.09983e-30
0.00241374, 4.14291e-12, 3.1757e-30
0.00243329, 4.14173e-12, 3.25347e-30
0.00245298, 4.14141e-12, 3.33308e-30
0.00247284, 4.14196e-12, 3.41468e-30
0.00249286, 4.14339e-12, 3.49827e-30
0.00251304, 4.14572e-12, 3.58389e-30
0.00253339, 4.14897e-12, 3.67165e-30
0.0025539, 4.15314e-12, 3.76152e-30
0.00257457, 4.15825e-12, 3.85358e-30
0.00259542, 4.16432e-12, 3.94794e-30
0.00261643, 4.17136e-12, 4.04457e-30
0.00263761, 4.17939e-12, 4.14357e-30
0.00265896, 4.18842e-12, 4.24498e-30
0.00268049, 4.19848e-12, 4.34891e-30
0.00270219, 4.20958e-12, 4.45536e-30
0.00272407, 4.22174e-12, 4.56443e-30
0.00274612, 4.23498e-12, 4.67615e-30
0.00276835, 4.24931e-12, 4.7906e-30
0.00279076, 4.26476e-12, 4.90785e-30
0.00281336, 4.28136e-12, 5.02802e-30
0.00283613, 4.29911e-12, 5.15106e-30
0.00285909, 4.31804e-12, 5.27714e-30
0.00288224, 4.33818e-12, 5.40633e-30
0.00290557, 4.35954e-12, 5.53864e-30
0.00292909, 4.38216e-12, 5.6742e-30
0.00295281, 4.40605e-12, 5.81312e-30
0.00297671, 4.43125e-12, 5.95538e-30
0.00300081, 4.45777e-12, 6.10116e-30
0.0030251, 4.48564e-12, 6.25047e-30
0.00304959, 4.5149e-12, 6.40346e-30
0.00307428, 4.54557e-12, 6.5602e-30
0.00309917, 4.57768e-12, 6.72078e-30
0.00312426, 4.61125e-12, 6.88528e-30
0.00314955, 4.64633e-12, 7.05378e-30
0.00317505, 4.68294e-12, 7.22644e-30
0.00320076, 4.72111e-12, 7.40335e-30
0.00322667, 4.76087e-12, 7.58454e-30
0.00325279, 4.80227e-12, 7.77015e-30
0.00327912, 4.84534e-12, 7.9603e-30
0.00330567, 4.89011e-12, 8.15516e-30
0.00333243, 4.93661e-12, 8.35474e-30
0.00335941, 4.9849e-12, 8.55923e-30
0.00338661, 5.035e-12, 8.76874e-30
0.00341402, 5.08697e-12, 8.9833e-30
0.00344166, 5.14083e-12, 9.20316e-30
0.00346953, 5.19663e-12, 9.42846e-30
0.00349761, 5.25441e-12, 9.65915e-30
0.00352593, 5.31423e-12, 9.89558e-30
0.00355447, 5.37613e-12, 1.01377e-29
0.00358325, 5.44014e-12, 1.03859e-29
0.00361226, 5.50633e-12, 1.064e-29
0.0036415, 5.57474e-12, 1.09004e-29
0.00367098, 5.64543e-12, 1.11672e-29
0.0037007, 5.71844e-12, 1.14405e-29
0.00373066, 5.79383e-12, 1.17204e-29
0.00376086, 5.87166e-12, 1.20072e-29
0.00379131, 5.95198e-12, 1.23011e-29
0.003822, 6.03485e-12, 1.26021e-29
0.00385295, 6.12033e-12, 1.29106e-29
0.00388414, 6.20849e-12, 1.32265e-29
0.00391558, 6.29938e-12, 1.35501e-29
0.00394728, 6.39307e-12, 1.38817e-29
0.00397924, 6.48964e-12, 1.42215e-29
0.00401145, 6.58914e-12, 1.45694e-29
0.00404393, 6.69165e-12, 1.4926e-29
0.00407667, 6.79723e-12, 1.52913e-29
0.00410967, 6.90598e-12, 1.56654e-29
0.00414294, 7.01795e-12, 1.60487e-29
0.00417648, 7.13324e-12, 1.64414e-29
0.00421029, 7.25191e-12, 1.68437e-29
0.00424438, 7.37406e-12, 1.72559e-29
0.00427874, 7.49977e-12, 1.76781e-29
0.00431338, 7.62912e-12, 1.81107e-29
0.0043483, 7.7622e-12, 1.85538e-29
0.0043835, 7.89911e-12, 1.90078e-29
0.00441899, 8.03995e-12, 1.94729e-29
0.00445476, 8.1848e-12, 1.99493e-29
0.00449083, 8.33377e-12, 2.04375e-29
0.00452718, 8.48696e-12, 2.09374e-29
0.00456383, 8.64447e-12, 2.14497e-29
0.00460078, 8.80642e-12, 2.19745e-29
0.00463803, 8.97291e-12, 2.25122e-29
0.00467557, 9.14406e-12, 2.30629e-29
0.00471343, 9.31999e-12, 2.36272e-29
0.00475158, 9.5008e-12, 2.42051e-29
0.00479005, 9.68664e-12, 2.47974e-29
0.00482883, 9.87763e-12, 2.5404e-29
0.00486792, 1.00739e-11, 2.60255e-29
0.00490733, 1.02755e-11, 2.66622e-29
0.00494706, 1.04828e-11, 2.73145e-29
0.00498711, 1.06957e-11, 2.79827e-29
0.00502748, 1.09144e-11, 2.86671e-29
0.00506818, 1.11391e-11, 2.93684e-29
0.00510921, 1.137e-11, 3.00868e-29
0.00515058, 1.16071e-11, 3.08229e-29
0.00519227, 1.18507e-11, 3.15767e-29
0.00523431, 1.21009e-11, 3.23492e-29
0.00527669, 1.23579e-11, 3.31406e-29
0.0053194, 1.26219e-11, 3.39511e-29
0.00536247, 1.2893e-11, 3.47816e-29
0.00540588, 1.31714e-11, 3.56323e-29
0.00544964, 1.34573e-11, 3.65038e-29
0.00549376, 1.3751e-11, 3.73966e-29
0.00553824, 1.40526e-11, 3.83114e-29
0.00558307, 1.43623e-11, 3.92483e-29
0.00562827, 1.46803e-11, 4.02082e-29
0.00567384, 1.50069e-11, 4.11917e-29
0.00571977, 1.53423e-11, 4.2199e-29
0.00576608, 1.56866e-11, 4.32312e-29
0.00581276, 1.60402e-11, 4.42884e-29
0.00585982, 1.64033e-11, 4.53715e-29
0.00590725, 1.67761e-11, 4.64809e-29
0.00595508, 1.71589e-11, 4.76177e-29
0.00600329, 1.7552e-11, 4.87821e-29
0.00605189, 1.79555e-11, 4.9975e-29
0.00610088, 1.83699e-11, 5.11969e-29
0.00615027, 1.87954e-11, 5.24488e-29
0.00620006, 1.92323e-11, 5.37312e-29
0.00625026, 1.96808e-11, 5.50452e-29
0.00630086, 2.01413e-11, 5.63911e-29
0.00635187, 2.06142e-11, 5.77698e-29
0.00640329, 2.10997e-11, 5.91822e-29
0.00645513, 2.15982e-11, 6.06292e-29
0.00650739, 2.21101e-11, 6.21115e-29
0.00656007, 2.26356e-11, 6.363e-29
0.00661318, 2.31752e-11, 6.51856e-29
0.00666672, 2.37292e-11, 6.67792e-29
0.00672069, 2.42981e-11, 6.84117e-29
0.0067751, 2.48822e-11, 7.00841e-29
0.00682995, 2.5482e-11, 7.17973e-29
0.00688524, 2.60978e-11, 7.35522e-29
0.00694098, 2.67301e-11, 7.53501e-29
0.00699717, 2.73794e-11, 7.71918e-29
0.00705382, 2.80461e-11, 7.90786e-29
0.00711092, 2.87307e-11, 8.10113e-29
0.00716849, 2.94337e-11, 8.29913e-29
0.00722652, 3.01556e-11, 8.50195e-29
0.00728503, 3.08969e-11, 8.70976e-29
0.00734401, 3.16581e-11, 8.92262e-29
0.00740346, 3.24399e-11, 9.14065e-29
0.0074634, 3.32426e-11, 9.36404e-29
0.00752382, 3.40671e-11, 9.59286e-29
0.00758473, 3.49137e-11, 9.82727e-29
0.00764613, 3.57832e-11, 1.00674e-28
0.00770803, 3.66762e-11, 1.03134e-28
0.00777043, 3.75933e-11, 1.05653e-28
0.00783334, 3.85353e-11, 1.08235e-28
0.00789676, 3.95027e-11, 1.1088e-28
0.00796069, 4.04964e-11, 1.13588e-28
0.00802513, 4.1517e-11, 1.16363e-28
0.0080901, 4.25654e-11, 1.19206e-28
0.0081556, 4.36422e-11, 1.22118e-28
0.00822162, 4.47483e-11, 1.25101e-28
0.00828818, 4.58845e-11, 1.28156e-28
0.00835528, 4.70517e-11, 1.31287e-28
0.00842292, 4.82508e-11, 1.34493e-28
0.00849111, 4.94825e-11, 1.37778e-28
0.00855985, 5.0748e-11, 1.41143e-28
0.00862915, 5.20481e-11, 1.4459e-28
0.00869901, 5.33838e-11, 1.48121e-28
0.00876943, 5.47562e-11, 1.51738e-28
