f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.51698e-42
8.2311e-05, 2.1817e-09, 4.62757e-42
8.29773e-05, 2.13097e-09, 4.74086e-42
8.36491e-05, 2.08144e-09, 4.85695e-42
8.43263e-05, 2.03308e-09, 4.97587e-42
8.5009e-05, 1.98586e-09, 5.0977e-42
8.56972e-05, 1.93976e-09, 5.22251e-42
8.63909e-05, 1.89476e-09, 5.35037e-42
8.70903e-05, 1.85081e-09, 5.48137e-42
8.77954e-05, 1.80791e-09, 5.61558e-42
8.85062e-05, 1.76602e-09, 5.75308e-42
8.92227e-05, 1.72512e-09, 5.89394e-42
8.9945e-05, 1.68519e-09, 6.03824e-42
9.06732e-05, 1.64621e-09, 6.18609e-42
9.14072e-05, 1.60814e-09, 6.33754e-42
9.21472e-05, 1.57097e-09, 6.49271e-42
9.28932e-05, 1.53469e-09, 6.65168e-42
9.36452e-05, 1.49925e-09, 6.81453e-42
9.44034e-05, 1.46466e-09, 6.9814e-42
9.51676e-05, 1.43088e-09, 7.15232e-42
9.59381e-05, 1.3979e-09, 7.32745e-42
9.67148e-05, 1.3657e-09, 7.50686e-42
9.74977e-05, 1.33426e-09, 7.69064e-42
9.8287e-05, 1.30356e-09, 7.87894e-42
9.90827e-05, 1.27358e-09, 8.07185e-42
9.98849e-05, 1.24432e-09, 8.2695e-42
0.000100694, 1.21574e-09, 8.47208e-42
0.000101509, 1.18783e-09, 8.67947e-42
0.00010233, 1.16058e-09, 8.89177e-42
0.000103159, 1.13398e-09, 9.10963e-42
0.000103994, 1.108e-09, 9.33264e-42
0.000104836, 1.08263e-09, 9.56117e-42
0.000105685, 1.05787e-09, 9.79534e-42
0.00010654, 1.03368e-09, 1.0035e-41
0.000107403, 1.01006e-09, 1.02808e-41
0.000108272, 9.87e-10, 1.05324e-41
0.000109149, 9.64482e-10, 1.07904e-41
0.000110032, 9.42492e-10, 1.10544e-41
0.000110923, 9.2102e-10, 1.13252e-41
0.000111821, 9.00052e-10, 1.16024e-41
0.000112726, 8.79578e-10, 1.18864e-41
0.000113639, 8.59584e-10, 1.21776e-41
0.000114559, 8.4006e-10, 1.24758e-41
0.000115487, 8.20994e-10, 1.27814e-41
0.000116421, 8.02376e-10, 1.3094e-41
0.000117364, 7.84194e-10, 1.34148e-41
0.000118314, 7.66439e-10, 1.37432e-41
0.000119272, 7.49101e-10, 1.40798e-41
0.000120238, 7.32169e-10, 1.44246e-41
0.000121211, 7.15634e-10, 1.47777e-41
0.000122192, 6.99486e-10, 1.51394e-41
0.000123181, 6.83717e-10, 1.551e-41
0.000124179, 6.68317e-10, 1.589e-41
0.000125184, 6.53277e-10, 1.62789e-41
0.000126197, 6.3859e-10, 1.66773e-41
0.000127219, 6.24246e-10, 1.70858e-41
0.000128249, 6.10237e-10, 1.75042e-41
0.000129287, 5.96556e-10, 1.79326e-41
0.000130334, 5.83194e-10, 1.83718e-41
0.000131389, 5.70145e-10, 1.88216e-41
0.000132453, 5.574e-10, 1.92826e-41
0.000133525, 5.44953e-10, 1.97546e-41
0.000134606, 5.32797e-10, 2.02382e-41
0.000135696, 5.20924e-10, 2.07339e-41
0.000136794, 5.09328e-10, 2.12413e-41
0.000137902, 4.98002e-10, 2.17616e-41
0.000139018, 4.8694e-10, 2.22942e-41
0.000140144, 4.76135e-10, 2.28404e-41
0.000141278, 4.65582e-10, 2.33993e-41
0.000142422, 4.55275e-10, 2.39724e-41
0.000143575, 4.45208e-10, 2.45593e-41
0.000144737, 4.35374e-10, 2.51604e-41
0.000145909, 4.25769e-10, 2.57766e-41
0.00014709, 4.16387e-10, 2.64076e-41
0.000148281, 4.07223e-10, 2.70543e-41
0.000149481, 3.98272e-10, 2.77164e-41
0.000150692, 3.89528e-10, 2.83955e-41
0.000151912, 3.80988e-10, 2.90908e-41
0.000153141, 3.72645e-10, 2.98026e-41
0.000154381, 3.64495e-10, 3.05324e-41
0.000155631, 3.56534e-10, 3.12801e-41
0.000156891, 3.48757e-10, 3.2046e-41
0.000158161, 3.4116e-10, 3.28305e-41
0.000159441, 3.33739e-10, 3.36341e-41
0.000160732, 3.26489e-10, 3.44577e-41
0.000162033, 3.19407e-10, 3.53012e-41
0.000163345, 3.12488e-10, 3.61657e-41
0.000164668, 3.05729e-10, 3.70516e-41
0.000166001, 2.99126e-10, 3.79587e-41
0.000167345, 2.92675e-10, 3.88882e-41
0.000168699, 2.86372e-10, 3.98398e-41
0.000170065, 2.80214e-10, 4.08154e-41
0.000171442, 2.74198e-10, 4.18149e-41
0.00017283, 2.68321e-10, 4.28388e-41
0.000174229, 2.62578e-10, 4.38875e-41
0.00017564, 2.56968e-10, 4.49624e-41
0.000177061, 2.51486e-10, 4.60626e-41
0.000178495, 2.46129e-10, 4.71908e-41
0.00017994, 2.40896e-10, 4.83462e-41
0.000181397, 2.35782e-10, 4.95302e-41
0.000182865, 2.30786e-10, 5.07424e-41
0.000184346, 2.25904e-10, 5.19853e-41
0.000185838, 2.21133e-10, 5.32578e-41
0.000187343, 2.16471e-10, 5.45622e-41
0.000188859, 2.11916e-10, 5.58975e-41
0.000190388, 2.07465e-10, 5.72662e-41
0.000191929, 2.03115e-10, 5.8668e-41
0.000193483, 1.98864e-10, 6.01046e-41
0.00019505, 1.9471e-10, 6.15768e-41
0.000196629, 1.9065e-10, 6.30844e-41
0.000198221, 1.86683e-10, 6.46292e-41
0.000199825, 1.82805e-10, 6.62108e-41
0.000201443, 1.79016e-10, 6.78322e-41
0.000203074, 1.75313e-10, 6.94932e-41
0.000204718, 1.71693e-10, 7.11947e-41
0.000206375, 1.68156e-10, 7.29375e-41
0.000208046, 1.64698e-10, 7.47236e-41
0.00020973, 1.61319e-10, 7.65528e-41
0.000211428, 1.58015e-10, 7.84273e-41
0.00021314, 1.54787e-10, 8.03479e-41
0.000214865, 1.51631e-10, 8.23145e-41
0.000216605, 1.48546e-10, 8.43305e-41
0.000218358, 1.45531e-10, 8.63946e-41
0.000220126, 1.42583e-10, 8.85102e-41
0.000221908, 1.39702e-10, 9.06773e-41
0.000223705, 1.36885e-10, 9.2898e-41
0.000225516, 1.34131e-10, 9.51725e-41
0.000227341, 1.31439e-10, 9.75018e-41
0.000229182, 1.28807e-10, 9.98898e-41
0.000231037, 1.26234e-10, 1.02335e-40
0.000232908, 1.23719e-10, 1.04841e-40
0.000234793, 1.21259e-10, 1.07408e-40
0.000236694, 1.18855e-10, 1.10038e-40
0.00023861, 1.16503e-10, 1.12732e-40
0.000240542, 1.14204e-10, 1.15492e-40
0.000242489, 1.11957e-10, 1.18319e-40
0.000244452, 1.09759e-10, 1.21216e-40
0.000246431, 1.07609e-10, 1.24184e-40
0.000248426, 1.05508e-10, 1.27224e-40
0.000250437, 1.03452e-10, 1.30339e-40
0.000252465, 1.01442e-10, 1.33531e-40
0.000254509, 9.94768e-11, 1.36801e-40
0.000256569, 9.75545e-11, 1.4015e-40
0.000258646, 9.56745e-11, 1.43581e-40
0.00026074, 9.38358e-11, 1.47097e-40
0.000262851, 9.20375e-11, 1.50698e-40
0.000264979, 9.02786e-11, 1.54388e-40
0.000267124, 8.85581e-11, 1.58168e-40
0.000269287, 8.68753e-11, 1.62041e-40
0.000271467, 8.52293e-11, 1.66009e-40
0.000273665, 8.36191e-11, 1.70074e-40
0.00027588, 8.20439e-11, 1.74237e-40
0.000278114, 8.05031e-11, 1.78504e-40
0.000280365, 7.89956e-11, 1.82874e-40
0.000282635, 7.75209e-11, 1.87352e-40
0.000284923, 7.60781e-11, 1.91938e-40
0.00028723, 7.46665e-11, 1.96639e-40
0.000289555, 7.32854e-11, 2.01453e-40
0.000291899, 7.1934e-11, 2.06385e-40
0.000294262, 7.06117e-11, 2.11438e-40
0.000296644, 6.93179e-11, 2.16614e-40
0.000299046, 6.80518e-11, 2.21918e-40
0.000301467, 6.68128e-11, 2.27352e-40
0.000303907, 6.56003e-11, 2.32917e-40
0.000306368, 6.44138e-11, 2.38622e-40
0.000308848, 6.32525e-11, 2.44463e-40
0.000311348, 6.2116e-11, 2.50448e-40
0.000313869, 6.10036e-11, 2.56581e-40
0.00031641, 5.99148e-11, 2.62863e-40
0.000318971, 5.88491e-11, 2.69298e-40
0.000321554, 5.78059e-11, 2.75893e-40
0.000324157, 5.67847e-11, 2.82648e-40
0.000326781, 5.57851e-11, 2.89568e-40
0.000329427, 5.48064e-11, 2.96659e-40
0.000332094, 5.38483e-11, 3.03922e-40
0.000334782, 5.29103e-11, 3.11362e-40
0.000337493, 5.1992e-11, 3.18988e-40
0.000340225, 5.10928e-11, 3.26797e-40
0.000342979, 5.02123e-11, 3.34797e-40
0.000345756, 4.93501e-11, 3.42996e-40
0.000348555, 4.85059e-11, 3.51393e-40
0.000351377, 4.76791e-11, 3.59997e-40
0.000354221, 4.68695e-11, 3.6881e-40
0.000357089, 4.60765e-11, 3.77841e-40
0.00035998, 4.52999e-11, 3.87092e-40
0.000362894, 4.45392e-11, 3.96569e-40
0.000365832, 4.37941e-11, 4.06279e-40
0.000368794, 4.30643e-11, 4.16228e-40
0.000371779, 4.23494e-11, 4.26417e-40
0.000374789, 4.16491e-11, 4.36858e-40
0.000377823, 4.0963e-11, 4.47553e-40
0.000380882, 4.02908e-11, 4.58512e-40
0.000383965, 3.96322e-11, 4.69737e-40
0.000387074, 3.89869e-11, 4.8124e-40
0.000390208, 3.83547e-11, 4.93024e-40
0.000393367, 3.77351e-11, 5.05095e-40
0.000396551, 3.7128e-11, 5.1746e-40
0.000399761, 3.65331e-11, 5.30128e-40
0.000402998, 3.595e-11, 5.4311e-40
0.00040626, 3.53785e-11, 5.56406e-40
0.000409549, 3.48184e-11, 5.70029e-40
0.000412865, 3.42694e-11, 5.83988e-40
0.000416207, 3.37312e-11, 5.98284e-40
0.000419577, 3.32037e-11, 6.12935e-40
0.000422973, 3.26865e-11, 6.27939e-40
0.000426398, 3.21795e-11, 6.43317e-40
0.00042985, 3.16825e-11, 6.59068e-40
0.00043333, 3.11951e-11, 6.75205e-40
0.000436838, 3.07172e-11, 6.91736e-40
0.000440374, 3.02486e-11, 7.08671e-40
0.000443939, 2.97891e-11, 7.26021e-40
0.000447533, 2.93385e-11, 7.43797e-40
0.000451156, 2.88965e-11, 7.62008e-40
0.000454809, 2.84631e-11, 7.80668e-40
0.000458491, 2.80379e-11, 7.99782e-40
0.000462203, 2.76209e-11, 8.19366e-40
0.000465944, 2.72118e-11, 8.39423e-40
0.000469717, 2.68105e-11, 8.5998e-40
0.000473519, 2.64168e-11, 8.81032e-40
0.000477353, 2.60305e-11, 9.02606e-40
0.000481217, 2.56516e-11, 9.24703e-40
0.000485113, 2.52797e-11, 9.47345e-40
0.00048904, 2.49148e-11, 9.70538e-40
0.000492999, 2.45567e-11, 9.943e-40
0.000496991, 2.42053e-11, 1.01865e-39
0.000501014, 2.38604e-11, 1.04359e-39
0.00050507, 2.35219e-11, 1.06914e-39
0.000509159, 2.31896e-11, 1.09532e-39
0.000513281, 2.28635e-11, 1.12213e-39
0.000517436, 2.25433e-11, 1.14961e-39
0.000521625, 2.2229e-11, 1.17775e-39
0.000525848, 2.19204e-11, 1.20659e-39
0.000530105, 2.16174e-11, 1.23613e-39
0.000534397, 2.13199e-11, 1.2664e-39
0.000538723, 2.10278e-11, 1.29741e-39
0.000543085, 2.0741e-11, 1.32918e-39
0.000547481, 2.04592e-11, 1.36172e-39
0.000551913, 2.01825e-11, 1.39505e-39
0.000556382, 1.99108e-11, 1.42922e-39
0.000560886, 1.96439e-11, 1.46421e-39
0.000565427, 1.93816e-11, 1.50006e-39
0.000570004, 1.91241e-11, 1.53679e-39
0.000574619, 1.8871e-11, 1.57442e-39
0.000579271, 1.86224e-11, 1.61296e-39
0.00058396, 1.83781e-11, 1.65245e-39
0.000588688, 1.81381e-11, 1.69291e-39
0.000593453, 1.79022e-11, 1.73436e-39
0.000598258, 1.76704e-11, 1.77683e-39
0.000603101, 1.74426e-11, 1.82033e-39
0.000607984, 1.72187e-11, 1.8649e-39
0.000612906, 1.69987e-11, 1.91056e-39
0.000617868, 1.67824e-11, 1.95734e-39
0.00062287, 1.65697e-11, 2.00526e-39
0.000627912, 1.63607e-11, 2.05436e-39
0.000632996, 1.61552e-11, 2.10466e-39
0.00063812, 1.59531e-11, 2.15619e-39
0.000643286, 1.57544e-11, 2.20898e-39
0.000648494, 1.55591e-11, 2.26307e-39
0.000653744, 1.5367e-11, 2.31848e-39
0.000659036, 1.5178e-11, 2.37524e-39
0.000664372, 1.49922e-11, 2.4334e-39
0.00066975, 1.48095e-11, 2.49297e-39
0.000675172, 1.46297e-11, 2.55401e-39
0.000680638, 1.44529e-11, 2.61654e-39
0.000686149, 1.42789e-11, 2.68062e-39
0.000691703, 1.41078e-11, 2.74624e-39
0.000697303, 1.39394e-11, 2.81348e-39
0.000702948, 1.37738e-11, 2.88237e-39
0.000708639, 1.36108e-11, 2.95294e-39
0.000714376, 1.34504e-11, 3.02524e-39
0.00072016, 1.32926e-11, 3.09932e-39
0.00072599, 1.31372e-11, 3.1752e-39
0.000731867, 1.29843e-11, 3.25294e-39
0.000737792, 1.28339e-11, 3.33258e-39
0.000743765, 1.26857e-11, 3.41418e-39
0.000749786, 1.25399e-11, 3.49777e-39
0.000755856, 1.23964e-11, 3.58341e-39
0.000761975, 1.22551e-11, 3.67114e-39
0.000768144, 1.2116e-11, 3.76103e-39
0.000774363, 1.1979e-11, 3.85313e-39
0.000780632, 1.18442e-11, 3.94747e-39
0.000786952, 1.17114e-11, 4.04412e-39
0.000793322, 1.15806e-11, 4.14312e-39
0.000799745, 1.14518e-11, 4.24457e-39
0.000806219, 1.13249e-11, 4.34849e-39
0.000812746, 1.12e-11, 4.45496e-39
0.000819326, 1.1077e-11, 4.56404e-39
0.000825959, 1.09558e-11, 4.67579e-39
0.000832646, 1.08364e-11, 4.79028e-39
0.000839387, 1.07188e-11, 4.90756e-39
0.000846182, 1.06029e-11, 5.02772e-39
0.000853032, 1.04887e-11, 5.15081e-39
0.000859938, 1.03763e-11, 5.27692e-39
0.0008669, 1.02654e-11, 5.40613e-39
0.000873918, 1.01562e-11, 5.53849e-39
0.000880993, 1.00486e-11, 5.6741e-39
0.000888125, 9.9426e-12, 5.81302e-39
0.000895315, 9.8381e-12, 5.95534e-39
0.000902563, 9.73511e-12, 6.10115e-39
0.00090987, 9.63362e-12, 6.25054e-39
0.000917236, 9.53358e-12, 6.40358e-39
0.000924662, 9.43497e-12, 6.56037e-39
0.000932148, 9.33778e-12, 6.721e-39
0.000939694, 9.24198e-12, 6.88555e-39
0.000947302, 9.14753e-12, 7.05415e-39
0.000954971, 9.05443e-12, 7.22686e-39
0.000962702, 8.96265e-12, 7.4038e-39
0.000970495, 8.87216e-12, 7.58506e-39
0.000978352, 8.78295e-12, 7.77078e-39
0.000986273, 8.69499e-12, 7.96106e-39
0.000994257, 8.60826e-12, 8.15596e-39
0.00100231, 8.52275e-12, 8.35575e-39
0.00101042, 8.43843e-12, 8.56022e-39
0.0010186, 8.35529e-12, 8.76981e-39
0.00102685, 8.27331e-12, 8.98463e-39
0.00103516, 8.19246e-12, 9.20453e-39
0.00104354, 8.11274e-12, 9.42989e-39
0.00105199, 8.03412e-12, 9.66082e-39
0.00106051, 7.95658e-12, 9.89745e-39
0.00106909, 7.88012e-12, 1.01396e-38
0.00107775, 7.80471e-12, 1.0388e-38
0.00108647, 7.73034e-12, 1.06422e-38
0.00109527, 7.657e-12, 1.09029e-38
0.00110413, 7.58466e-12, 1.11697e-38
0.00111307, 7.51332e-12, 1.14432e-38
0.00112208, 7.44296e-12, 1.17233e-38
0.00113117, 7.37356e-12, 1.20105e-38
0.00114032, 7.30512e-12, 1.23044e-38
0.00114956, 7.23761e-12, 1.26059e-38
0.00115886, 7.17103e-12, 1.29143e-38
0.00116824, 7.10537e-12, 1.32305e-38
0.0011777, 7.04061e-12, 1.35545e-38
0.00118724, 6.97674e-12, 1.38866e-38
0.00119685, 6.91374e-12, 1.42265e-38
0.00120654, 6.85162e-12, 1.45749e-38
0.00121631, 6.79035e-12, 1.49318e-38
0.00122615, 6.72993e-12, 1.52971e-38
0.00123608, 6.67034e-12, 1.56718e-38
0.00124609, 6.61158e-12, 1.60556e-38
0.00125617, 6.55363e-12, 1.64484e-38
0.00126634, 6.49649e-12, 1.68512e-38
0.00127659, 6.44015e-12, 1.72637e-38
0.00128693, 6.38459e-12, 1.76866e-38
0.00129735, 6.32982e-12, 1.81197e-38
0.00130785, 6.27581e-12, 1.85632e-38
0.00131844, 6.22257e-12, 1.90178e-38
0.00132911, 6.17008e-12, 1.94833e-38
0.00133987, 6.11834e-12, 1.99603e-38
0.00135072, 6.06734e-12, 2.04491e-38
0.00136165, 6.01707e-12, 2.09496e-38
0.00137268, 5.96753e-12, 2.14628e-38
0.00138379, 5.91871e-12, 2.19882e-38
0.00139499, 5.8706e-12, 2.25264e-38
0.00140629, 5.8232e-12, 2.30783e-38
0.00141767, 5.7765e-12, 2.36431e-38
0.00142915, 5.73049e-12, 2.42221e-38
0.00144072, 5.68517e-12, 2.48152e-38
0.00145238, 5.64054e-12, 2.54226e-38
0.00146414, 5.59658e-12, 2.60451e-38
0.00147599, 5.5533e-12, 2.66827e-38
0.00148794, 5.51069e-12, 2.7336e-38
0.00149999, 5.46875e-12, 2.80055e-38
0.00151213, 5.42746e-12, 2.8691e-38
0.00152437, 5.38684e-12, 2.93934e-38
0.00153671, 5.34687e-12, 3.0113e-38
0.00154916, 5.30755e-12, 3.08509e-38
0.0015617, 5.26887e-12, 3.16062e-38
0.00157434, 5.23084e-12, 3.23798e-38
0.00158709, 5.19346e-12, 3.31729e-38
0.00159993, 5.15671e-12, 3.39846e-38
0.00161289, 5.1206e-12, 3.48171e-38
0.00162594, 5.08512e-12, 3.56691e-38
0.00163911, 5.05027e-12, 3.65429e-38
0.00165238, 5.01606e-12, 3.74377e-38
0.00166575, 4.98248e-12, 3.83538e-38
0.00167924, 4.94952e-12, 3.92932e-38
0.00169283, 4.91719e-12, 4.02549e-38
0.00170654, 4.88549e-12, 4.12409e-38
0.00172035, 4.85442e-12, 4.22502e-38
0.00173428, 4.82397e-12, 4.32849e-38
0.00174832, 4.79414e-12, 4.43447e-38
0.00176248, 4.76495e-12, 4.54309e-38
0.00177674, 4.73637e-12, 4.65426e-38
0.00179113, 4.70843e-12, 4.76826e-38
0.00180563, 4.68111e-12, 4.885e-38
0.00182025, 4.65442e-12, 5.00463e-38
0.00183498, 4.62836e-12, 5.12711e-38
0.00184984, 4.60293e-12, 5.25268e-38
0.00186481, 4.57814e-12, 5.38124e-38
0.00187991, 4.55398e-12, 5.51302e-38
0.00189513, 4.53045e-12, 5.64801e-38
0.00191047, 4.50757e-12, 5.78628e-38
0.00192594, 4.48533e-12, 5.92798e-38
0.00194153, 4.46373e-12, 6.07311e-38
0.00195725, 4.44278e-12, 6.22182e-38
0.00197309, 4.42249e-12, 6.37411e-38
0.00198907, 4.40285e-12, 6.53023e-38
0.00200517, 4.38387e-12, 6.69009e-38
0.0020214, 4.36555e-12, 6.85386e-38
0.00203777, 4.3479e-12, 7.02173e-38
0.00205426, 4.33093e-12, 7.19357e-38
0.00207089, 4.31463e-12, 7.3697e-38
0.00208766, 4.29902e-12, 7.55019e-38
0.00210456, 4.2841e-12, 7.73504e-38
0.0021216, 4.26987e-12, 7.92445e-38
0.00213877, 4.25635e-12, 8.1184e-38
0.00215609, 4.24353e-12, 8.31724e-38
0.00217354, 4.23143e-12, 8.52082e-38
0.00219114, 4.22005e-12, 8.72949e-38
0.00220888, 4.2094e-12, 8.94324e-38
0.00222676, 4.19949e-12, 9.16217e-38
0.00224479, 4.19033e-12, 9.38654e-38
0.00226296, 4.18191e-12, 9.61632e-38
0.00228128, 4.17427e-12, 9.85176e-38
0.00229975, 4.16739e-12, 1.0093e-37
0.00231837, 4.1613e-12, 1.03401e-37
0.00233714, 4.15599e-12, 1.05933e-37
0.00235606, 4.15149e-12, 1.08527e-37
0.00237513, 4.14781e-12, 1.11183e-37
0.00239436, 4.14494e-12, 1.13906e-37
0.00241374, 4.14291e-12, 1.16694e-37
0.00243329, 4.14173e-12, 1.19553e-37
0.00245298, 4.14141e-12, 1.22479e-37
0.00247284, 4.14196e-12, 1.25478e-37
0.00249286, 4.14339e-12, 1.2855e-37
0.00251304, 4.14572e-12, 1.31697e-37
0.00253339, 4.14897e-12, 1.34922e-37
0.0025539, 4.15314e-12, 1.38226e-37
0.00257457, 4.15825e-12, 1.41609e-37
0.00259542, 4.16432e-12, 1.45078e-37
0.00261643, 4.17136e-12, 1.4863e-37
0.00263761, 4.17939e-12, 1.52268e-37
0.00265896, 4.18842e-12, 1.55996e-37
0.00268049, 4.19848e-12, 1.59816e-37
0.00270219, 4.20958e-12, 1.63729e-37
0.00272407, 4.22174e-12, 1.67738e-37
0.00274612, 4.23498e-12, 1.71845e-37
0.00276835, 4.24931e-12, 1.76052e-37
0.00279076, 4.26476e-12, 1.80362e-37
0.00281336, 4.28136e-12, 1.84779e-37
0.00283613, 4.29911e-12, 1.89302e-37
0.00285909, 4.31804e-12, 1.93937e-37
0.00288224, 4.33818e-12, 1.98686e-37
0.00290557, 4.35954e-12, 2.0355e-37
0.00292909, 4.38216e-12, 2.08533e-37
0.00295281, 4.40605e-12, 2.13641e-37
0.00297671, 4.43125e-12, 2.1887e-37
0.00300081, 4.45777e-12, 2.2423e-37
0.0030251, 4.48564e-12, 2.29719e-37
0.00304959, 4.5149e-12, 2.35343e-37
0.00307428, 4.54557e-12, 2.41106e-37
0.00309917, 4.57768e-12, 2.47009e-37
0.00312426, 4.61125e-12, 2.53057e-37
0.00314955, 4.64633e-12, 2.59252e-37
0.00317505, 4.68294e-12, 2.656e-37
0.00320076, 4.72111e-12, 2.72105e-37
0.00322667, 4.76087e-12, 2.78767e-37
0.00325279, 4.80227e-12, 2.85591e-37
0.00327912, 4.84534e-12, 2.92583e-37
0.00330567, 4.89011e-12, 2.99747e-37
0.00333243, 4.93661e-12, 3.07086e-37
0.00335941, 4.9849e-12, 3.14605e-37
0.00338661, 5.035e-12, 3.22309e-37
0.00341402, 5.08697e-12, 3.30198e-37
0.00344166, 5.14083e-12, 3.38283e-37
0.00346953, 5.19663e-12, 3.46568e-37
0.00349761, 5.25441e-12, 3.55051e-37
0.00352593, 5.31423e-12, 3.63745e-37
0.00355447, 5.37613e-12, 3.7265e-37
0.00358325, 5.44014e-12, 3.81775e-37
0.00361226, 5.50633e-12, 3.91123e-37
0.0036415, 5.57474e-12, 4.00698e-37
0.00367098, 5.64543e-12, 4.10509e-37
0.0037007, 5.71844e-12, 4.2056e-37
0.00373066, 5.79383e-12, 4.30857e-37
0.00376086, 5.87166e-12, 4.41405e-37
0.00379131, 5.95198e-12, 4.52214e-37
0.003822, 6.03485e-12, 4.63285e-37
0.00385295, 6.12033e-12, 4.74631e-37
0.00388414, 6.20849e-12, 4.86251e-37
0.00391558, 6.29938e-12, 4.98155e-37
0.00394728, 6.39307e-12, 5.10352e-37
0.00397924, 6.48964e-12, 5.22849e-37
0.00401145, 6.58914e-12, 5.35648e-37
0.00404393, 6.69165e-12, 5.48765e-37
0.00407667, 6.79723e-12, 5.62202e-37
0.00410967, 6.90598e-12, 5.75965e-37
0.00414294, 7.01795e-12, 5.90067e-37
0.00417648, 7.13324e-12, 6.04514e-37
0.00421029, 7.25191e-12, 6.19315e-37
0.00424438, 7.37406e-12, 6.3448e-37
0.00427874, 7.49977e-12, 6.50014e-37
0.00431338, 7.62912e-12, 6.65929e-37
0.0043483, 7.7622e-12, 6.82234e-37
0.0043835, 7.89911e-12, 6.98937e-37
0.00441899, 8.03995e-12, 7.16051e-37
0.00445476, 8.1848e-12, 7.3358e-37
0.00449083, 8.33377e-12, 7.51544e-37
0.00452718, 8.48696e-12, 7.69942e-37
0.00456383, 8.64447e-12, 7.88793e-37
0.00460078, 8.80642e-12, 8.08107e-37
0.00463803, 8.97291e-12, 8.27894e-37
0.00467557, 9.14406e-12, 8.4816e-37
0.00471343, 9.31999e-12, 8.68931e-37
0.00475158, 9.5008e-12, 8.90201e-37
0.00479005, 9.68664e-12, 9.11998e-37
0.00482883, 9.87763e-12, 9.34329e-37
0.00486792, 1.00739e-11, 9.57203e-37
0.00490733, 1.02755e-11, 9.8064e-37
0.00494706, 1.04828e-11, 1.00465e-36
0.00498711, 1.06957e-11, 1.02925e-36
0.00502748, 1.09144e-11, 1.05445e-36
0.00506818, 1.11391e-11, 1.08026e-36
0.00510921, 1.137e-11, 1.10671e-36
0.00515058, 1.16071e-11, 1.13381e-36
0.00519227, 1.18507e-11, 1.16157e-36
0.00523431, 1.21009e-11, 1.19001e-36
0.00527669, 1.23579e-11, 1.21915e-36
0.0053194, 1.26219e-11, 1.24899e-36
0.00536247, 1.2893e-11, 1.27958e-36
0.00540588, 1.31714e-11, 1.31091e-36
0.00544964, 1.34573e-11, 1.343e-36
0.00549376, 1.3751e-11, 1.37588e-36
0.00553824, 1.40526e-11, 1.40957e-36
0.00558307, 1.43623e-11, 1.44408e-36
0.00562827, 1.46803e-11, 1.47944e-36
0.00567384, 1.50069e-11, 1.51566e-36
0.00571977, 1.53423e-11, 1.55277e-36
0.00576608, 1.56866e-11, 1.59079e-36
0.00581276, 1.60402e-11, 1.62974e-36
0.00585982, 1.64033e-11, 1.66964e-36
0.00590725, 1.67761e-11, 1.71052e-36
0.00595508, 1.71589e-11, 1.7524e-36
0.00600329, 1.7552e-11, 1.79531e-36
0.00605189, 1.79555e-11, 1.83926e-36
0.00610088, 1.83699e-11, 1.88429e-36
0.00615027, 1.87954e-11, 1.93043e-36
0.00620006, 1.92323e-11, 1.97769e-36
0.00625026, 1.96808e-11, 2.02612e-36
0.00630086, 2.01413e-11, 2.07572e-36
0.00635187, 2.06142e-11, 2.12655e-36
0.00640329, 2.10997e-11, 2.17861e-36
0.00645513, 2.15982e-11, 2.23195e-36
0.00650739, 2.21101e-11, 2.2866e-36
0.00656007, 2.26356e-11, 2.34258e-36
0.00661318, 2.31752e-11, 2.39994e-36
0.00666672, 2.37292e-11, 2.4587e-36
0.00672069, 2.42981e-11, 2.5189e-36
0.0067751, 2.48822e-11, 2.58057e-36
0.00682995, 2.5482e-11, 2.64375e-36
0.00688524, 2.60978e-11, 2.70848e-36
0.00694098, 2.67301e-11, 2.77479e-36
0.00699717, 2.73794e-11, 2.84273e-36
0.00705382, 2.80461e-11, 2.91233e-36
0.00711092, 2.87307e-11, 2.98363e-36
0.00716849, 2.94337e-11, 3.05668e-36
0.00722652, 3.01556e-11, 3.13152e-36
0.00728503, 3.08969e-11, 3.2082e-36
0.00734401, 3.16581e-11, 3.28675e-36
0.00740346, 3.24399e-11, 3.36721e-36
0.0074634, 3.32426e-11, 3.44966e-36
0.00752382, 3.40671e-11, 3.53412e-36
0.00758473, 3.49137e-11, 3.62065e-36
0.00764613, 3.57832e-11, 3.70929e-36
0.00770803, 3.66762e-11, 3.8001e-36
0.00777043, 3.75933e-11, 3.89314e-36
0.00783334, 3.85353e-11, 3.98846e-36
0.00789676, 3.95027e-11, 4.08612e-36
0.00796069, 4.04964e-11, 4.18617e-36
0.00802513, 4.1517e-11, 4.28865e-36
0.0080901, 4.25654e-11, 4.39365e-36
0.0081556, 4.36422e-11, 4.50123e-36
0.00822162, 4.47483e-11, 4.61143e-36
0.00828818, 4.58845e-11, 4.72433e-36
0.00835528, 4.70517e-11, 4.84e-36
0.00842292, 4.82508e-11, 4.9585e-36
0.00849111, 4.94825e-11, 5.0799e-36
0.00855985, 5.0748e-11, 5.20428e-36
0.00862915, 5.20481e-11, 5.3317e-36
0.00869901, 5.33838e-11, 5.46224e-36
0.00876943, 5.47562e-11, 5.59597e-36
