f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.86069e-44
8.2311e-05, 2.1817e-09, 9.07763e-44
8.29773e-05, 2.13097e-09, 9.29986e-44
8.36491e-05, 2.08144e-09, 9.52757e-44
8.43263e-05, 2.03308e-09, 9.76084e-44
8.5009e-05, 1.98586e-09, 9.99982e-44
8.56972e-05, 1.93976e-09, 1.02447e-43
8.63909e-05, 1.89476e-09, 1.04955e-43
8.70903e-05, 1.85081e-09, 1.07524e-43
8.77954e-05, 1.80791e-09, 1.10157e-43
8.85062e-05, 1.76602e-09, 1.12854e-43
8.92227e-05, 1.72512e-09, 1.15617e-43
8.9945e-05, 1.68519e-09, 1.18448e-43
9.06732e-05, 1.64621e-09, 1.21348e-43
9.14072e-05, 1.60814e-09, 1.24319e-43
9.21472e-05, 1.57097e-09, 1.27362e-43
9.28932e-05, 1.53469e-09, 1.30481e-43
9.36452e-05, 1.49925e-09, 1.33675e-43
9.44034e-05, 1.46466e-09, 1.36948e-43
9.51676e-05, 1.43088e-09, 1.40301e-43
9.59381e-05, 1.3979e-09, 1.43736e-43
9.67148e-05, 1.3657e-09, 1.47255e-43
9.74977e-05, 1.33426e-09, 1.5086e-43
9.8287e-05, 1.30356e-09, 1.54554e-43
9.90827e-05, 1.27358e-09, 1.58338e-43
9.98849e-05, 1.24432e-09, 1.62215e-43
0.000100694, 1.21574e-09, 1.66189e-43
0.000101509, 1.18783e-09, 1.70257e-43
0.00010233, 1.16058e-09, 1.74421e-43
0.000103159, 1.13398e-09, 1.78694e-43
0.000103994, 1.108e-09, 1.83069e-43
0.000104836, 1.08263e-09, 1.87551e-43
0.000105685, 1.05787e-09, 1.92145e-43
0.00010654, 1.03368e-09, 1.96846e-43
0.000107403, 1.01006e-09, 2.01668e-43
0.000108272, 9.87e-10, 2.06602e-43
0.000109149, 9.64482e-10, 2.11663e-43
0.000110032, 9.42492e-10, 2.16842e-43
0.000110923, 9.2102e-10, 2.22152e-43
0.000111821, 9.00052e-10, 2.27591e-43
0.000112726, 8.79578e-10, 2.33161e-43
0.000113639, 8.59584e-10, 2.38873e-43
0.000114559, 8.4006e-10, 2.44721e-43
0.000115487, 8.20994e-10, 2.50716e-43
0.000116421, 8.02376e-10, 2.56848e-43
0.000117364, 7.84194e-10, 2.6314e-43
0.000118314, 7.66439e-10, 2.69581e-43
0.000119272, 7.49101e-10, 2.76183e-43
0.000120238, 7.32169e-10, 2.82947e-43
0.000121211, 7.15634e-10, 2.89872e-43
0.000122192, 6.99486e-10, 2.96967e-43
0.000123181, 6.83717e-10, 3.04235e-43
0.000124179, 6.68317e-10, 3.1169e-43
0.000125184, 6.53277e-10, 3.19318e-43
0.000126197, 6.3859e-10, 3.27133e-43
0.000127219, 6.24246e-10, 3.35145e-43
0.000128249, 6.10237e-10, 3.4335e-43
0.000129287, 5.96556e-10, 3.51754e-43
0.000130334, 5.83194e-10, 3.60369e-43
0.000131389, 5.70145e-10, 3.69191e-43
0.000132453, 5.574e-10, 3.78232e-43
0.000133525, 5.44953e-10, 3.8749e-43
0.000134606, 5.32797e-10, 3.96977e-43
0.000135696, 5.20924e-10, 4.06698e-43
0.000136794, 5.09328e-10, 4.1665e-43
0.000137902, 4.98002e-10, 4.26856e-43
0.000139018, 4.8694e-10, 4.37302e-43
0.000140144, 4.76135e-10, 4.48014e-43
0.000141278, 4.65582e-10, 4.58977e-43
0.000142422, 4.55275e-10, 4.70216e-43
0.000143575, 4.45208e-10, 4.81728e-43
0.000144737, 4.35374e-10, 4.93519e-43
0.000145909, 4.25769e-10, 5.05604e-43
0.00014709, 4.16387e-10, 5.17979e-43
0.000148281, 4.07223e-10, 5.30663e-43
0.000149481, 3.98272e-10, 5.4365e-43
0.000150692, 3.89528e-10, 5.56969e-43
0.000151912, 3.80988e-10, 5.70605e-43
0.000153141, 3.72645e-10, 5.84566e-43
0.000154381, 3.64495e-10, 5.98879e-43
0.000155631, 3.56534e-10, 6.13543e-43
0.000156891, 3.48757e-10, 6.28565e-43
0.000158161, 3.4116e-10, 6.43952e-43
0.000159441, 3.33739e-10, 6.59712e-43
0.000160732, 3.26489e-10, 6.75865e-43
0.000162033, 3.19407e-10, 6.92409e-43
0.000163345, 3.12488e-10, 7.09363e-43
0.000164668, 3.05729e-10, 7.26738e-43
0.000166001, 2.99126e-10, 7.44528e-43
0.000167345, 2.92675e-10, 7.62757e-43
0.000168699, 2.86372e-10, 7.8142e-43
0.000170065, 2.80214e-10, 8.00554e-43
0.000171442, 2.74198e-10, 8.20156e-43
0.00017283, 2.68321e-10, 8.40235e-43
0.000174229, 2.62578e-10, 8.60803e-43
0.00017564, 2.56968e-10, 8.81884e-43
0.000177061, 2.51486e-10, 9.03459e-43
0.000178495, 2.46129e-10, 9.25586e-43
0.00017994, 2.40896e-10, 9.48245e-43
0.000181397, 2.35782e-10, 9.71463e-43
0.000182865, 2.30786e-10, 9.95237e-43
0.000184346, 2.25904e-10, 1.01961e-42
0.000185838, 2.21133e-10, 1.04457e-42
0.000187343, 2.16471e-10, 1.07015e-42
0.000188859, 2.11916e-10, 1.09633e-42
0.000190388, 2.07465e-10, 1.12317e-42
0.000191929, 2.03115e-10, 1.15066e-42
0.000193483, 1.98864e-10, 1.17884e-42
0.00019505, 1.9471e-10, 1.20771e-42
0.000196629, 1.9065e-10, 1.23727e-42
0.000198221, 1.86683e-10, 1.26756e-42
0.000199825, 1.82805e-10, 1.29858e-42
0.000201443, 1.79016e-10, 1.33038e-42
0.000203074, 1.75313e-10, 1.36295e-42
0.000204718, 1.71693e-10, 1.39631e-42
0.000206375, 1.68156e-10, 1.43049e-42
0.000208046, 1.64698e-10, 1.46551e-42
0.00020973, 1.61319e-10, 1.50138e-42
0.000211428, 1.58015e-10, 1.53814e-42
0.00021314, 1.54787e-10, 1.5758e-42
0.000214865, 1.51631e-10, 1.61436e-42
0.000216605, 1.48546e-10, 1.6539e-42
0.000218358, 1.45531e-10, 1.69437e-42
0.000220126, 1.42583e-10, 1.73585e-42
0.000221908, 1.39702e-10, 1.77834e-42
0.000223705, 1.36885e-10, 1.82189e-42
0.000225516, 1.34131e-10, 1.86649e-42
0.000227341, 1.31439e-10, 1.91216e-42
0.000229182, 1.28807e-10, 1.95898e-42
0.000231037, 1.26234e-10, 2.00693e-42
0.000232908, 1.23719e-10, 2.05607e-42
0.000234793, 1.21259e-10, 2.10639e-42
0.000236694, 1.18855e-10, 2.15796e-42
0.00023861, 1.16503e-10, 2.21077e-42
0.000240542, 1.14204e-10, 2.2649e-42
0.000242489, 1.11957e-10, 2.32033e-42
0.000244452, 1.09759e-10, 2.37713e-42
0.000246431, 1.07609e-10, 2.43532e-42
0.000248426, 1.05508e-10, 2.49493e-42
0.000250437, 1.03452e-10, 2.556e-42
0.000252465, 1.01442e-10, 2.61858e-42
0.000254509, 9.94768e-11, 2.68268e-42
0.000256569, 9.75545e-11, 2.74834e-42
0.000258646, 9.56745e-11, 2.81561e-42
0.00026074, 9.38358e-11, 2.88453e-42
0.000262851, 9.20375e-11, 2.95514e-42
0.000264979, 9.02786e-11, 3.02748e-42
0.000267124, 8.85581e-11, 3.10158e-42
0.000269287, 8.68753e-11, 3.17751e-42
0.000271467, 8.52293e-11, 3.25529e-42
0.000273665, 8.36191e-11, 3.33498e-42
0.00027588, 8.20439e-11, 3.41659e-42
0.000278114, 8.05031e-11, 3.50024e-42
0.000280365, 7.89956e-11, 3.5859e-42
0.000282635, 7.75209e-11, 3.67368e-42
0.000284923, 7.60781e-11, 3.7636e-42
0.00028723, 7.46665e-11, 3.85573e-42
0.000289555, 7.32854e-11, 3.95009e-42
0.000291899, 7.1934e-11, 4.04677e-42
0.000294262, 7.06117e-11, 4.14582e-42
0.000296644, 6.93179e-11, 4.24728e-42
0.000299046, 6.80518e-11, 4.35126e-42
0.000301467, 6.68128e-11, 4.45776e-42
0.000303907, 6.56003e-11, 4.56684e-42
0.000306368, 6.44138e-11, 4.67865e-42
0.000308848, 6.32525e-11, 4.79315e-42
0.000311348, 6.2116e-11, 4.91045e-42
0.000313869, 6.10036e-11, 5.03065e-42
0.00031641, 5.99148e-11, 5.15378e-42
0.000318971, 5.88491e-11, 5.27989e-42
0.000321554, 5.78059e-11, 5.40915e-42
0.000324157, 5.67847e-11, 5.54153e-42
0.000326781, 5.57851e-11, 5.67714e-42
0.000329427, 5.48064e-11, 5.81611e-42
0.000332094, 5.38483e-11, 5.95846e-42
0.000334782, 5.29103e-11, 6.10426e-42
0.000337493, 5.1992e-11, 6.25369e-42
0.000340225, 5.10928e-11, 6.40673e-42
0.000342979, 5.02123e-11, 6.5635e-42
0.000345756, 4.93501e-11, 6.72416e-42
0.000348555, 4.85059e-11, 6.88871e-42
0.000351377, 4.76791e-11, 7.05731e-42
0.000354221, 4.68695e-11, 7.22998e-42
0.000357089, 4.60765e-11, 7.40694e-42
0.00035998, 4.52999e-11, 7.58822e-42
0.000362894, 4.45392e-11, 7.7739e-42
0.000365832, 4.37941e-11, 7.96415e-42
0.000368794, 4.30643e-11, 8.15907e-42
0.000371779, 4.23494e-11, 8.35869e-42
0.000374789, 4.16491e-11, 8.56326e-42
0.000377823, 4.0963e-11, 8.7728e-42
0.000380882, 4.02908e-11, 8.9875e-42
0.000383965, 3.96322e-11, 9.20739e-42
0.000387074, 3.89869e-11, 9.43275e-42
0.000390208, 3.83547e-11, 9.6636e-42
0.000393367, 3.77351e-11, 9.90007e-42
0.000396551, 3.7128e-11, 1.01423e-41
0.000399761, 3.65331e-11, 1.03904e-41
0.000402998, 3.595e-11, 1.06447e-41
0.00040626, 3.53785e-11, 1.09052e-41
0.000409549, 3.48184e-11, 1.1172e-41
0.000412865, 3.42694e-11, 1.14454e-41
0.000416207, 3.37312e-11, 1.17254e-41
0.000419577, 3.32037e-11, 1.20124e-41
0.000422973, 3.26865e-11, 1.23062e-41
0.000426398, 3.21795e-11, 1.26074e-41
0.00042985, 3.16825e-11, 1.29159e-41
0.00043333, 3.11951e-11, 1.32319e-41
0.000436838, 3.07172e-11, 1.35556e-41
0.000440374, 3.02486e-11, 1.38872e-41
0.000443939, 2.97891e-11, 1.4227e-41
0.000447533, 2.93385e-11, 1.45751e-41
0.000451156, 2.88965e-11, 1.49316e-41
0.000454809, 2.84631e-11, 1.5297e-41
0.000458491, 2.80379e-11, 1.56713e-41
0.000462203, 2.76209e-11, 1.60547e-41
0.000465944, 2.72118e-11, 1.64474e-41
0.000469717, 2.68105e-11, 1.68498e-41
0.000473519, 2.64168e-11, 1.7262e-41
0.000477353, 2.60305e-11, 1.76843e-41
0.000481217, 2.56516e-11, 1.81169e-41
0.000485113, 2.52797e-11, 1.85601e-41
0.00048904, 2.49148e-11, 1.90141e-41
0.000492999, 2.45567e-11, 1.94792e-41
0.000496991, 2.42053e-11, 1.99558e-41
0.000501014, 2.38604e-11, 2.04439e-41
0.00050507, 2.35219e-11, 2.0944e-41
0.000509159, 2.31896e-11, 2.14563e-41
0.000513281, 2.28635e-11, 2.19811e-41
0.000517436, 2.25433e-11, 2.25187e-41
0.000521625, 2.2229e-11, 2.30695e-41
0.000525848, 2.19204e-11, 2.36338e-41
0.000530105, 2.16174e-11, 2.42118e-41
0.000534397, 2.13199e-11, 2.48041e-41
0.000538723, 2.10278e-11, 2.54107e-41
0.000543085, 2.0741e-11, 2.60323e-41
0.000547481, 2.04592e-11, 2.66689e-41
0.000551913, 2.01825e-11, 2.7321e-41
0.000556382, 1.99108e-11, 2.79894e-41
0.000560886, 1.96439e-11, 2.86738e-41
0.000565427, 1.93816e-11, 2.93751e-41
0.000570004, 1.91241e-11, 3.00934e-41
0.000574619, 1.8871e-11, 3.08293e-41
0.000579271, 1.86224e-11, 3.15832e-41
0.00058396, 1.83781e-11, 3.23555e-41
0.000588688, 1.81381e-11, 3.31467e-41
0.000593453, 1.79022e-11, 3.39571e-41
0.000598258, 1.76704e-11, 3.47875e-41
0.000603101, 1.74426e-11, 3.56381e-41
0.000607984, 1.72187e-11, 3.65095e-41
0.000612906, 1.69987e-11, 3.74022e-41
0.000617868, 1.67824e-11, 3.83167e-41
0.00062287, 1.65697e-11, 3.92535e-41
0.000627912, 1.63607e-11, 4.02131e-41
0.000632996, 1.61552e-11, 4.11963e-41
0.00063812, 1.59531e-11, 4.22034e-41
0.000643286, 1.57544e-11, 4.32351e-41
0.000648494, 1.55591e-11, 4.42921e-41
0.000653744, 1.5367e-11, 4.53748e-41
0.000659036, 1.5178e-11, 4.64839e-41
0.000664372, 1.49922e-11, 4.76203e-41
0.00066975, 1.48095e-11, 4.87842e-41
0.000675172, 1.46297e-11, 4.99766e-41
0.000680638, 1.44529e-11, 5.11981e-41
0.000686149, 1.42789e-11, 5.24497e-41
0.000691703, 1.41078e-11, 5.37314e-41
0.000697303, 1.39394e-11, 5.50447e-41
0.000702948, 1.37738e-11, 5.63899e-41
0.000708639, 1.36108e-11, 5.77681e-41
0.000714376, 1.34504e-11, 5.91798e-41
0.00072016, 1.32926e-11, 6.06262e-41
0.00072599, 1.31372e-11, 6.21076e-41
0.000731867, 1.29843e-11, 6.36252e-41
0.000737792, 1.28339e-11, 6.51799e-41
0.000743765, 1.26857e-11, 6.67725e-41
0.000749786, 1.25399e-11, 6.84039e-41
0.000755856, 1.23964e-11, 7.00752e-41
0.000761975, 1.22551e-11, 7.17872e-41
0.000768144, 1.2116e-11, 7.35411e-41
0.000774363, 1.1979e-11, 7.53378e-41
0.000780632, 1.18442e-11, 7.71783e-41
0.000786952, 1.17114e-11, 7.90637e-41
0.000793322, 1.15806e-11, 8.09947e-41
0.000799745, 1.14518e-11, 8.29733e-41
0.000806219, 1.13249e-11, 8.49998e-41
0.000812746, 1.12e-11, 8.70759e-41
0.000819326, 1.1077e-11, 8.92027e-41
0.000825959, 1.09558e-11, 9.13813e-41
0.000832646, 1.08364e-11, 9.36131e-41
0.000839387, 1.07188e-11, 9.58992e-41
0.000846182, 1.06029e-11, 9.82409e-41
0.000853032, 1.04887e-11, 1.0064e-40
0.000859938, 1.03763e-11, 1.03097e-40
0.0008669, 1.02654e-11, 1.05614e-40
0.000873918, 1.01562e-11, 1.08193e-40
0.000880993, 1.00486e-11, 1.10834e-40
0.000888125, 9.9426e-12, 1.1354e-40
0.000895315, 9.8381e-12, 1.16312e-40
0.000902563, 9.73511e-12, 1.19151e-40
0.00090987, 9.63362e-12, 1.22059e-40
0.000917236, 9.53358e-12, 1.25039e-40
0.000924662, 9.43497e-12, 1.28091e-40
0.000932148, 9.33778e-12, 1.31217e-40
0.000939694, 9.24198e-12, 1.34419e-40
0.000947302, 9.14753e-12, 1.37699e-40
0.000954971, 9.05443e-12, 1.4106e-40
0.000962702, 8.96265e-12, 1.44501e-40
0.000970495, 8.87216e-12, 1.48027e-40
0.000978352, 8.78295e-12, 1.51638e-40
0.000986273, 8.69499e-12, 1.55338e-40
0.000994257, 8.60826e-12, 1.59127e-40
0.00100231, 8.52275e-12, 1.63011e-40
0.00101042, 8.43843e-12, 1.66985e-40
0.0010186, 8.35529e-12, 1.71058e-40
0.00102685, 8.27331e-12, 1.75232e-40
0.00103516, 8.19246e-12, 1.79503e-40
0.00104354, 8.11274e-12, 1.83881e-40
0.00105199, 8.03412e-12, 1.88365e-40
0.00106051, 7.95658e-12, 1.9296e-40
0.00106909, 7.88012e-12, 1.97662e-40
0.00107775, 7.80471e-12, 2.02483e-40
0.00108647, 7.73034e-12, 2.07417e-40
0.00109527, 7.657e-12, 2.12475e-40
0.00110413, 7.58466e-12, 2.1765e-40
0.00111307, 7.51332e-12, 2.22955e-40
0.00112208, 7.44296e-12, 2.28388e-40
0.00113117, 7.37356e-12, 2.33957e-40
0.00114032, 7.30512e-12, 2.39653e-40
0.00114956, 7.23761e-12, 2.45498e-40
0.00115886, 7.17103e-12, 2.51475e-40
0.00116824, 7.10537e-12, 2.576e-40
0.0011777, 7.04061e-12, 2.63876e-40
0.00118724, 6.97674e-12, 2.70307e-40
0.00119685, 6.91374e-12, 2.7689e-40
0.00120654, 6.85162e-12, 2.83633e-40
0.00121631, 6.79035e-12, 2.90542e-40
0.00122615, 6.72993e-12, 2.97611e-40
0.00123608, 6.67034e-12, 3.04859e-40
0.00124609, 6.61158e-12, 3.12283e-40
0.00125617, 6.55363e-12, 3.19879e-40
0.00126634, 6.49649e-12, 3.27665e-40
0.00127659, 6.44015e-12, 3.35638e-40
0.00128693, 6.38459e-12, 3.43809e-40
0.00129735, 6.32982e-12, 3.52176e-40
0.00130785, 6.27581e-12, 3.60742e-40
0.00131844, 6.22257e-12, 3.6952e-40
0.00132911, 6.17008e-12, 3.78506e-40
0.00133987, 6.11834e-12, 3.87712e-40
0.00135072, 6.06734e-12, 3.97143e-40
0.00136165, 6.01707e-12, 4.06796e-40
0.00137268, 5.96753e-12, 4.16693e-40
0.00138379, 5.91871e-12, 4.26821e-40
0.00139499, 5.8706e-12, 4.37194e-40
0.00140629, 5.8232e-12, 4.47827e-40
0.00141767, 5.7765e-12, 4.58706e-40
0.00142915, 5.73049e-12, 4.69855e-40
0.00144072, 5.68517e-12, 4.81271e-40
0.00145238, 5.64054e-12, 4.9296e-40
0.00146414, 5.59658e-12, 5.04936e-40
0.00147599, 5.5533e-12, 5.17197e-40
0.00148794, 5.51069e-12, 5.29758e-40
0.00149999, 5.46875e-12, 5.42626e-40
0.00151213, 5.42746e-12, 5.55796e-40
0.00152437, 5.38684e-12, 5.69286e-40
0.00153671, 5.34687e-12, 5.83102e-40
0.00154916, 5.30755e-12, 5.97264e-40
0.0015617, 5.26887e-12, 6.11754e-40
0.00157434, 5.23084e-12, 6.26593e-40
0.00158709, 5.19346e-12, 6.41798e-40
0.00159993, 5.15671e-12, 6.57353e-40
0.00161289, 5.1206e-12, 6.73303e-40
0.00162594, 5.08512e-12, 6.89619e-40
0.00163911, 5.05027e-12, 7.06346e-40
0.00165238, 5.01606e-12, 7.23467e-40
0.00166575, 4.98248e-12, 7.4099e-40
0.00167924, 4.94952e-12, 7.58951e-40
0.00169283, 4.91719e-12, 7.77332e-40
0.00170654, 4.88549e-12, 7.96168e-40
0.00172035, 4.85442e-12, 8.15441e-40
0.00173428, 4.82397e-12, 8.3519e-40
0.00174832, 4.79414e-12, 8.55409e-40
0.00176248, 4.76495e-12, 8.76123e-40
0.00177674, 4.73637e-12, 8.97313e-40
0.00179113, 4.70843e-12, 9.19033e-40
0.00180563, 4.68111e-12, 9.41265e-40
0.00182025, 4.65442e-12, 9.64034e-40
0.00183498, 4.62836e-12, 9.87336e-40
0.00184984, 4.60293e-12, 1.01121e-39
0.00186481, 4.57814e-12, 1.03565e-39
0.00187991, 4.55398e-12, 1.06068e-39
0.00189513, 4.53045e-12, 1.08631e-39
0.00191047, 4.50757e-12, 1.11255e-39
0.00192594, 4.48533e-12, 1.13942e-39
0.00194153, 4.46373e-12, 1.16693e-39
0.00195725, 4.44278e-12, 1.1951e-39
0.00197309, 4.42249e-12, 1.22394e-39
0.00198907, 4.40285e-12, 1.25348e-39
0.00200517, 4.38387e-12, 1.28371e-39
0.0020214, 4.36555e-12, 1.31467e-39
0.00203777, 4.3479e-12, 1.34638e-39
0.00205426, 4.33093e-12, 1.37882e-39
0.00207089, 4.31463e-12, 1.41204e-39
0.00208766, 4.29902e-12, 1.44607e-39
0.00210456, 4.2841e-12, 1.4809e-39
0.0021216, 4.26987e-12, 1.51657e-39
0.00213877, 4.25635e-12, 1.55306e-39
0.00215609, 4.24353e-12, 1.59045e-39
0.00217354, 4.23143e-12, 1.62871e-39
0.00219114, 4.22005e-12, 1.66789e-39
0.00220888, 4.2094e-12, 1.708e-39
0.00222676, 4.19949e-12, 1.74906e-39
0.00224479, 4.19033e-12, 1.7911e-39
0.00226296, 4.18191e-12, 1.83412e-39
0.00228128, 4.17427e-12, 1.87817e-39
0.00229975, 4.16739e-12, 1.92327e-39
0.00231837, 4.1613e-12, 1.96944e-39
0.00233714, 4.15599e-12, 2.0167e-39
0.00235606, 4.15149e-12, 2.06507e-39
0.00237513, 4.14781e-12, 2.11458e-39
0.00239436, 4.14494e-12, 2.16527e-39
0.00241374, 4.14291e-12, 2.21715e-39
0.00243329, 4.14173e-12, 2.27028e-39
0.00245298, 4.14141e-12, 2.32462e-39
0.00247284, 4.14196e-12, 2.38027e-39
0.00249286, 4.14339e-12, 2.43723e-39
0.00251304, 4.14572e-12, 2.49552e-39
0.00253339, 4.14897e-12, 2.5552e-39
0.0025539, 4.15314e-12, 2.61627e-39
0.00257457, 4.15825e-12, 2.67876e-39
0.00259542, 4.16432e-12, 2.74276e-39
0.00261643, 4.17136e-12, 2.80823e-39
0.00263761, 4.17939e-12, 2.87524e-39
0.00265896, 4.18842e-12, 2.94381e-39
0.00268049, 4.19848e-12, 3.01401e-39
0.00270219, 4.20958e-12, 3.08583e-39
0.00272407, 4.22174e-12, 3.15936e-39
0.00274612, 4.23498e-12, 3.23457e-39
0.00276835, 4.24931e-12, 3.31155e-39
0.00279076, 4.26476e-12, 3.39032e-39
0.00281336, 4.28136e-12, 3.47096e-39
0.00283613, 4.29911e-12, 3.55343e-39
0.00285909, 4.31804e-12, 3.63784e-39
0.00288224, 4.33818e-12, 3.72423e-39
0.00290557, 4.35954e-12, 3.81259e-39
0.00292909, 4.38216e-12, 3.90301e-39
0.00295281, 4.40605e-12, 3.99557e-39
0.00297671, 4.43125e-12, 4.09022e-39
0.00300081, 4.45777e-12, 4.18709e-39
0.0030251, 4.48564e-12, 4.28618e-39
0.00304959, 4.5149e-12, 4.38758e-39
0.00307428, 4.54557e-12, 4.49132e-39
0.00309917, 4.57768e-12, 4.59745e-39
0.00312426, 4.61125e-12, 4.70602e-39
0.00314955, 4.64633e-12, 4.81708e-39
0.00317505, 4.68294e-12, 4.93071e-39
0.00320076, 4.72111e-12, 5.04697e-39
0.00322667, 4.76087e-12, 5.16586e-39
0.00325279, 4.80227e-12, 5.28747e-39
0.00327912, 4.84534e-12, 5.41187e-39
0.00330567, 4.89011e-12, 5.53913e-39
0.00333243, 4.93661e-12, 5.66928e-39
0.00335941, 4.9849e-12, 5.80242e-39
0.00338661, 5.035e-12, 5.9386e-39
0.00341402, 5.08697e-12, 6.07782e-39
0.00344166, 5.14083e-12, 6.22025e-39
0.00346953, 5.19663e-12, 6.36595e-39
0.00349761, 5.25441e-12, 6.51487e-39
0.00352593, 5.31423e-12, 6.66723e-39
0.00355447, 5.37613e-12, 6.82298e-39
0.00358325, 5.44014e-12, 6.9823e-39
0.00361226, 5.50633e-12, 7.1452e-39
0.0036415, 5.57474e-12, 7.31173e-39
0.00367098, 5.64543e-12, 7.48204e-39
0.0037007, 5.71844e-12, 7.65617e-39
0.00373066, 5.79383e-12, 7.83421e-39
0.00376086, 5.87166e-12, 8.01621e-39
0.00379131, 5.95198e-12, 8.20233e-39
0.003822, 6.03485e-12, 8.39255e-39
0.00385295, 6.12033e-12, 8.58709e-39
0.00388414, 6.20849e-12, 8.78589e-39
0.00391558, 6.29938e-12, 8.98909e-39
0.00394728, 6.39307e-12, 9.19684e-39
0.00397924, 6.48964e-12, 9.40921e-39
0.00401145, 6.58914e-12, 9.62621e-39
0.00404393, 6.69165e-12, 9.84807e-39
0.00407667, 6.79723e-12, 1.00748e-38
0.00410967, 6.90598e-12, 1.03065e-38
0.00414294, 7.01795e-12, 1.05432e-38
0.00417648, 7.13324e-12, 1.07852e-38
0.00421029, 7.25191e-12, 1.10325e-38
0.00424438, 7.37406e-12, 1.12852e-38
0.00427874, 7.49977e-12, 1.15433e-38
0.00431338, 7.62912e-12, 1.18071e-38
0.0043483, 7.7622e-12, 1.20766e-38
0.0043835, 7.89911e-12, 1.23519e-38
0.00441899, 8.03995e-12, 1.26333e-38
0.00445476, 8.1848e-12, 1.29206e-38
0.00449083, 8.33377e-12, 1.32142e-38
0.00452718, 8.48696e-12, 1.35139e-38
0.00456383, 8.64447e-12, 1.38202e-38
0.00460078, 8.80642e-12, 1.4133e-38
0.00463803, 8.97291e-12, 1.44525e-38
0.00467557, 9.14406e-12, 1.47787e-38
0.00471343, 9.31999e-12, 1.5112e-38
0.00475158, 9.5008e-12, 1.54522e-38
0.00479005, 9.68664e-12, 1.57996e-38
0.00482883, 9.87763e-12, 1.61544e-38
0.00486792, 1.00739e-11, 1.65165e-38
0.00490733, 1.02755e-11, 1.68863e-38
0.00494706, 1.04828e-11, 1.72639e-38
0.00498711, 1.06957e-11, 1.76492e-38
0.00502748, 1.09144e-11, 1.80426e-38
0.00506818, 1.11391e-11, 1.84441e-38
0.00510921, 1.137e-11, 1.88539e-38
0.00515058, 1.16071e-11, 1.92722e-38
0.00519227, 1.18507e-11, 1.9699e-38
0.00523431, 1.21009e-11, 2.01347e-38
0.00527669, 1.23579e-11, 2.05792e-38
0.0053194, 1.26219e-11, 2.10326e-38
0.00536247, 1.2893e-11, 2.14954e-38
0.00540588, 1.31714e-11, 2.19674e-38
0.00544964, 1.34573e-11, 2.2449e-38
0.00549376, 1.3751e-11, 2.29402e-38
0.00553824, 1.40526e-11, 2.34413e-38
0.00558307, 1.43623e-11, 2.39523e-38
0.00562827, 1.46803e-11, 2.44735e-38
0.00567384, 1.50069e-11, 2.50051e-38
0.00571977, 1.53423e-11, 2.5547e-38
0.00576608, 1.56866e-11, 2.60997e-38
0.00581276, 1.60402e-11, 2.66631e-38
0.00585982, 1.64033e-11, 2.72375e-38
0.00590725, 1.67761e-11, 2.78229e-38
0.00595508, 1.71589e-11, 2.84199e-38
0.00600329, 1.7552e-11, 2.90282e-38
0.00605189, 1.79555e-11, 2.96482e-38
0.00610088, 1.83699e-11, 3.02799e-38
0.00615027, 1.87954e-11, 3.09237e-38
0.00620006, 1.92323e-11, 3.15796e-38
0.00625026, 1.96808e-11, 3.2248e-38
0.00630086, 2.01413e-11, 3.29288e-38
0.00635187, 2.06142e-11, 3.36222e-38
0.00640329, 2.10997e-11, 3.43285e-38
0.00645513, 2.15982e-11, 3.50478e-38
0.00650739, 2.21101e-11, 3.57804e-38
0.00656007, 2.26356e-11, 3.65262e-38
0.00661318, 2.31752e-11, 3.72857e-38
0.00666672, 2.37292e-11, 3.80588e-38
0.00672069, 2.42981e-11, 3.88458e-38
0.0067751, 2.48822e-11, 3.96468e-38
0.00682995, 2.5482e-11, 4.0462e-38
0.00688524, 2.60978e-11, 4.12915e-38
0.00694098, 2.67301e-11, 4.21356e-38
0.00699717, 2.73794e-11, 4.29944e-38
0.00705382, 2.80461e-11, 4.38681e-38
0.00711092, 2.87307e-11, 4.47566e-38
0.00716849, 2.94337e-11, 4.56605e-38
0.00722652, 3.01556e-11, 4.65795e-38
0.00728503, 3.08969e-11, 4.75142e-38
0.00734401, 3.16581e-11, 4.84645e-38
0.00740346, 3.24399e-11, 4.94303e-38
0.0074634, 3.32426e-11, 5.04122e-38
0.00752382, 3.40671e-11, 5.14101e-38
0.00758473, 3.49137e-11, 5.24241e-38
0.00764613, 3.57832e-11, 5.34544e-38
0.00770803, 3.66762e-11, 5.45011e-38
0.00777043, 3.75933e-11, 5.55644e-38
0.00783334, 3.85353e-11, 5.66444e-38
0.00789676, 3.95027e-11, 5.77411e-38
0.00796069, 4.04964e-11, 5.88547e-38
0.00802513, 4.1517e-11, 5.99851e-38
0.0080901, 4.25654e-11, 6.11327e-38
0.0081556, 4.36422e-11, 6.22976e-38
0.00822162, 4.47483e-11, 6.34795e-38
0.00828818, 4.58845e-11, 6.46788e-38
0.00835528, 4.70517e-11, 6.58954e-38
0.00842292, 4.82508e-11, 6.71295e-38
0.00849111, 4.94825e-11, 6.83811e-38
0.00855985, 5.0748e-11, 6.96501e-38
0.00862915, 5.20481e-11, 7.09368e-38
0.00869901, 5.33838e-11, 7.22411e-38
0.00876943, 5.47562e-11, 7.35629e-38
