f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.4632e-30
8.2311e-05, 2.1817e-09, 1.49903e-30
8.29773e-05, 2.13097e-09, 1.53573e-30
8.36491e-05, 2.08144e-09, 1.57333e-30
8.43263e-05, 2.03308e-09, 1.61185e-30
8.5009e-05, 1.98586e-09, 1.65132e-30
8.56972e-05, 1.93976e-09, 1.69175e-30
8.63909e-05, 1.89476e-09, 1.73317e-30
8.70903e-05, 1.85081e-09, 1.7756e-30
8.77954e-05, 1.80791e-09, 1.81908e-30
8.85062e-05, 1.76602e-09, 1.86362e-30
8.92227e-05, 1.72512e-09, 1.90925e-30
8.9945e-05, 1.68519e-09, 1.95599e-30
9.06732e-05, 1.64621e-09, 2.00388e-30
9.14072e-05, 1.60814e-09, 2.05294e-30
9.21472e-05, 1.57097e-09, 2.10321e-30
9.28932e-05, 1.53469e-09, 2.1547e-30
9.36452e-05, 1.49925e-09, 2.20746e-30
9.44034e-05, 1.46466e-09, 2.26151e-30
9.51676e-05, 1.43088e-09, 2.31688e-30
9.59381e-05, 1.3979e-09, 2.37361e-30
9.67148e-05, 1.3657e-09, 2.43173e-30
9.74977e-05, 1.33426e-09, 2.49126e-30
9.8287e-05, 1.30356e-09, 2.55226e-30
9.90827e-05, 1.27358e-09, 2.61475e-30
9.98849e-05, 1.24432e-09, 2.67877e-30
0.000100694, 1.21574e-09, 2.7444e-30
0.000101509, 1.18783e-09, 2.81157e-30
0.00010233, 1.16058e-09, 2.88035e-30
0.000103159, 1.13398e-09, 2.95092e-30
0.000103994, 1.108e-09, 3.02316e-30
0.000104836, 1.08263e-09, 3.09719e-30
0.000105685, 1.05787e-09, 3.17304e-30
0.00010654, 1.03368e-09, 3.25068e-30
0.000107403, 1.01006e-09, 3.33031e-30
0.000108272, 9.87e-10, 3.41181e-30
0.000109149, 9.64482e-10, 3.49539e-30
0.000110032, 9.42492e-10, 3.58091e-30
0.000110923, 9.2102e-10, 3.6686e-30
0.000111821, 9.00052e-10, 3.75843e-30
0.000112726, 8.79578e-10, 3.85042e-30
0.000113639, 8.59584e-10, 3.94474e-30
0.000114559, 8.4006e-10, 4.04132e-30
0.000115487, 8.20994e-10, 4.14033e-30
0.000116421, 8.02376e-10, 4.2416e-30
0.000117364, 7.84194e-10, 4.34551e-30
0.000118314, 7.66439e-10, 4.45189e-30
0.000119272, 7.49101e-10, 4.56091e-30
0.000120238, 7.32169e-10, 4.67263e-30
0.000121211, 7.15634e-10, 4.78698e-30
0.000122192, 6.99486e-10, 4.90416e-30
0.000123181, 6.83717e-10, 5.0242e-30
0.000124179, 6.68317e-10, 5.14731e-30
0.000125184, 6.53277e-10, 5.2733e-30
0.000126197, 6.3859e-10, 5.40235e-30
0.000127219, 6.24246e-10, 5.53467e-30
0.000128249, 6.10237e-10, 5.67019e-30
0.000129287, 5.96556e-10, 5.80899e-30
0.000130334, 5.83194e-10, 5.95126e-30
0.000131389, 5.70145e-10, 6.09695e-30
0.000132453, 5.574e-10, 6.24628e-30
0.000133525, 5.44953e-10, 6.39917e-30
0.000134606, 5.32797e-10, 6.55585e-30
0.000135696, 5.20924e-10, 6.71641e-30
0.000136794, 5.09328e-10, 6.88077e-30
0.000137902, 4.98002e-10, 7.04933e-30
0.000139018, 4.8694e-10, 7.22186e-30
0.000140144, 4.76135e-10, 7.39877e-30
0.000141278, 4.65582e-10, 7.57983e-30
0.000142422, 4.55275e-10, 7.76546e-30
0.000143575, 4.45208e-10, 7.95559e-30
0.000144737, 4.35374e-10, 8.15032e-30
0.000145909, 4.25769e-10, 8.34992e-30
0.00014709, 4.16387e-10, 8.55432e-30
0.000148281, 4.07223e-10, 8.7638e-30
0.000149481, 3.98272e-10, 8.9783e-30
0.000150692, 3.89528e-10, 9.19828e-30
0.000151912, 3.80988e-10, 9.4235e-30
0.000153141, 3.72645e-10, 9.65407e-30
0.000154381, 3.64495e-10, 9.89048e-30
0.000155631, 3.56534e-10, 1.01327e-29
0.000156891, 3.48757e-10, 1.03808e-29
0.000158161, 3.4116e-10, 1.06349e-29
0.000159441, 3.33739e-10, 1.08952e-29
0.000160732, 3.26489e-10, 1.1162e-29
0.000162033, 3.19407e-10, 1.14353e-29
0.000163345, 3.12488e-10, 1.17153e-29
0.000164668, 3.05729e-10, 1.20023e-29
0.000166001, 2.99126e-10, 1.22961e-29
0.000167345, 2.92675e-10, 1.25972e-29
0.000168699, 2.86372e-10, 1.29055e-29
0.000170065, 2.80214e-10, 1.32215e-29
0.000171442, 2.74198e-10, 1.35453e-29
0.00017283, 2.68321e-10, 1.38769e-29
0.000174229, 2.62578e-10, 1.42166e-29
0.00017564, 2.56968e-10, 1.45649e-29
0.000177061, 2.51486e-10, 1.49212e-29
0.000178495, 2.46129e-10, 1.52867e-29
0.00017994, 2.40896e-10, 1.5661e-29
0.000181397, 2.35782e-10, 1.60445e-29
0.000182865, 2.30786e-10, 1.64372e-29
0.000184346, 2.25904e-10, 1.68398e-29
0.000185838, 2.21133e-10, 1.7252e-29
0.000187343, 2.16471e-10, 1.76745e-29
0.000188859, 2.11916e-10, 1.81071e-29
0.000190388, 2.07465e-10, 1.85505e-29
0.000191929, 2.03115e-10, 1.90046e-29
0.000193483, 1.98864e-10, 1.94699e-29
0.00019505, 1.9471e-10, 1.99468e-29
0.000196629, 1.9065e-10, 2.04352e-29
0.000198221, 1.86683e-10, 2.09356e-29
0.000199825, 1.82805e-10, 2.14479e-29
0.000201443, 1.79016e-10, 2.19732e-29
0.000203074, 1.75313e-10, 2.25112e-29
0.000204718, 1.71693e-10, 2.30624e-29
0.000206375, 1.68156e-10, 2.36269e-29
0.000208046, 1.64698e-10, 2.42055e-29
0.00020973, 1.61319e-10, 2.47981e-29
0.000211428, 1.58015e-10, 2.54052e-29
0.00021314, 1.54787e-10, 2.60274e-29
0.000214865, 1.51631e-10, 2.66645e-29
0.000216605, 1.48546e-10, 2.73175e-29
0.000218358, 1.45531e-10, 2.79862e-29
0.000220126, 1.42583e-10, 2.86715e-29
0.000221908, 1.39702e-10, 2.93734e-29
0.000223705, 1.36885e-10, 3.00928e-29
0.000225516, 1.34131e-10, 3.08296e-29
0.000227341, 1.31439e-10, 3.15841e-29
0.000229182, 1.28807e-10, 3.23577e-29
0.000231037, 1.26234e-10, 3.31498e-29
0.000232908, 1.23719e-10, 3.39617e-29
0.000234793, 1.21259e-10, 3.4793e-29
0.000236694, 1.18855e-10, 3.56449e-29
0.00023861, 1.16503e-10, 3.65176e-29
0.000240542, 1.14204e-10, 3.74118e-29
0.000242489, 1.11957e-10, 3.83276e-29
0.000244452, 1.09759e-10, 3.9266e-29
0.000246431, 1.07609e-10, 4.02274e-29
0.000248426, 1.05508e-10, 4.12123e-29
0.000250437, 1.03452e-10, 4.22213e-29
0.000252465, 1.01442e-10, 4.32553e-29
0.000254509, 9.94768e-11, 4.43144e-29
0.000256569, 9.75545e-11, 4.53992e-29
0.000258646, 9.56745e-11, 4.65107e-29
0.00026074, 9.38358e-11, 4.76496e-29
0.000262851, 9.20375e-11, 4.88163e-29
0.000264979, 9.02786e-11, 5.00115e-29
0.000267124, 8.85581e-11, 5.12359e-29
0.000269287, 8.68753e-11, 5.24907e-29
0.000271467, 8.52293e-11, 5.37758e-29
0.000273665, 8.36191e-11, 5.50926e-29
0.00027588, 8.20439e-11, 5.64412e-29
0.000278114, 8.05031e-11, 5.78235e-29
0.000280365, 7.89956e-11, 5.92389e-29
0.000282635, 7.75209e-11, 6.06895e-29
0.000284923, 7.60781e-11, 6.21754e-29
0.00028723, 7.46665e-11, 6.36979e-29
0.000289555, 7.32854e-11, 6.52573e-29
0.000291899, 7.1934e-11, 6.6855e-29
0.000294262, 7.06117e-11, 6.84918e-29
0.000296644, 6.93179e-11, 7.01685e-29
0.000299046, 6.80518e-11, 7.18869e-29
0.000301467, 6.68128e-11, 7.3647e-29
0.000303907, 6.56003e-11, 7.54498e-29
0.000306368, 6.44138e-11, 7.72976e-29
0.000308848, 6.32525e-11, 7.919e-29
0.000311348, 6.2116e-11, 8.11286e-29
0.000313869, 6.10036e-11, 8.31153e-29
0.00031641, 5.99148e-11, 8.51503e-29
0.000318971, 5.88491e-11, 8.72347e-29
0.000321554, 5.78059e-11, 8.93712e-29
0.000324157, 5.67847e-11, 9.15592e-29
0.000326781, 5.57851e-11, 9.38007e-29
0.000329427, 5.48064e-11, 9.60978e-29
0.000332094, 5.38483e-11, 9.84507e-29
0.000334782, 5.29103e-11, 1.00861e-28
0.000337493, 5.1992e-11, 1.03331e-28
0.000340225, 5.10928e-11, 1.05861e-28
0.000342979, 5.02123e-11, 1.08452e-28
0.000345756, 4.93501e-11, 1.11108e-28
0.000348555, 4.85059e-11, 1.13828e-28
0.000351377, 4.76791e-11, 1.16615e-28
0.000354221, 4.68695e-11, 1.1947e-28
0.000357089, 4.60765e-11, 1.22395e-28
0.00035998, 4.52999e-11, 1.25392e-28
0.000362894, 4.45392e-11, 1.28462e-28
0.000365832, 4.37941e-11, 1.31608e-28
0.000368794, 4.30643e-11, 1.3483e-28
0.000371779, 4.23494e-11, 1.38131e-28
0.000374789, 4.16491e-11, 1.41513e-28
0.000377823, 4.0963e-11, 1.44978e-28
0.000380882, 4.02908e-11, 1.48528e-28
0.000383965, 3.96322e-11, 1.52164e-28
0.000387074, 3.89869e-11, 1.5589e-28
0.000390208, 3.83547e-11, 1.59707e-28
0.000393367, 3.77351e-11, 1.63617e-28
0.000396551, 3.7128e-11, 1.67623e-28
0.000399761, 3.65331e-11, 1.71726e-28
0.000402998, 3.595e-11, 1.75932e-28
0.00040626, 3.53785e-11, 1.80239e-28
0.000409549, 3.48184e-11, 1.84652e-28
0.000412865, 3.42694e-11, 1.89173e-28
0.000416207, 3.37312e-11, 1.93804e-28
0.000419577, 3.32037e-11, 1.9855e-28
0.000422973, 3.26865e-11, 2.03411e-28
0.000426398, 3.21795e-11, 2.08392e-28
0.00042985, 3.16825e-11, 2.13494e-28
0.00043333, 3.11951e-11, 2.18722e-28
0.000436838, 3.07172e-11, 2.24077e-28
0.000440374, 3.02486e-11, 2.29562e-28
0.000443939, 2.97891e-11, 2.35183e-28
0.000447533, 2.93385e-11, 2.40941e-28
0.000451156, 2.88965e-11, 2.4684e-28
0.000454809, 2.84631e-11, 2.52885e-28
0.000458491, 2.80379e-11, 2.59076e-28
0.000462203, 2.76209e-11, 2.6542e-28
0.000465944, 2.72118e-11, 2.71917e-28
0.000469717, 2.68105e-11, 2.78576e-28
0.000473519, 2.64168e-11, 2.85396e-28
0.000477353, 2.60305e-11, 2.92385e-28
0.000481217, 2.56516e-11, 2.99542e-28
0.000485113, 2.52797e-11, 3.06877e-28
0.00048904, 2.49148e-11, 3.1439e-28
0.000492999, 2.45567e-11, 3.22087e-28
0.000496991, 2.42053e-11, 3.29975e-28
0.000501014, 2.38604e-11, 3.38053e-28
0.00050507, 2.35219e-11, 3.4633e-28
0.000509159, 2.31896e-11, 3.5481e-28
0.000513281, 2.28635e-11, 3.63497e-28
0.000517436, 2.25433e-11, 3.72396e-28
0.000521625, 2.2229e-11, 3.81514e-28
0.000525848, 2.19204e-11, 3.90855e-28
0.000530105, 2.16174e-11, 4.00425e-28
0.000534397, 2.13199e-11, 4.1023e-28
0.000538723, 2.10278e-11, 4.20273e-28
0.000543085, 2.0741e-11, 4.30565e-28
0.000547481, 2.04592e-11, 4.41106e-28
0.000551913, 2.01825e-11, 4.51905e-28
0.000556382, 1.99108e-11, 4.62972e-28
0.000560886, 1.96439e-11, 4.74307e-28
0.000565427, 1.93816e-11, 4.8592e-28
0.000570004, 1.91241e-11, 4.97816e-28
0.000574619, 1.8871e-11, 5.10006e-28
0.000579271, 1.86224e-11, 5.22493e-28
0.00058396, 1.83781e-11, 5.35284e-28
0.000588688, 1.81381e-11, 5.48392e-28
0.000593453, 1.79022e-11, 5.61816e-28
0.000598258, 1.76704e-11, 5.75574e-28
0.000603101, 1.74426e-11, 5.89665e-28
0.000607984, 1.72187e-11, 6.04104e-28
0.000612906, 1.69987e-11, 6.18895e-28
0.000617868, 1.67824e-11, 6.34048e-28
0.00062287, 1.65697e-11, 6.49572e-28
0.000627912, 1.63607e-11, 6.65475e-28
0.000632996, 1.61552e-11, 6.8177e-28
0.00063812, 1.59531e-11, 6.98461e-28
0.000643286, 1.57544e-11, 7.15562e-28
0.000648494, 1.55591e-11, 7.33083e-28
0.000653744, 1.5367e-11, 7.51032e-28
0.000659036, 1.5178e-11, 7.69418e-28
0.000664372, 1.49922e-11, 7.88259e-28
0.00066975, 1.48095e-11, 8.07557e-28
0.000675172, 1.46297e-11, 8.27329e-28
0.000680638, 1.44529e-11, 8.47586e-28
0.000686149, 1.42789e-11, 8.68341e-28
0.000691703, 1.41078e-11, 8.89598e-28
0.000697303, 1.39394e-11, 9.1138e-28
0.000702948, 1.37738e-11, 9.33694e-28
0.000708639, 1.36108e-11, 9.56555e-28
0.000714376, 1.34504e-11, 9.79976e-28
0.00072016, 1.32926e-11, 1.00397e-27
0.00072599, 1.31372e-11, 1.02855e-27
0.000731867, 1.29843e-11, 1.05374e-27
0.000737792, 1.28339e-11, 1.07954e-27
0.000743765, 1.26857e-11, 1.10597e-27
0.000749786, 1.25399e-11, 1.13304e-27
0.000755856, 1.23964e-11, 1.16079e-27
0.000761975, 1.22551e-11, 1.18921e-27
0.000768144, 1.2116e-11, 1.21832e-27
0.000774363, 1.1979e-11, 1.24816e-27
0.000780632, 1.18442e-11, 1.27872e-27
0.000786952, 1.17114e-11, 1.31002e-27
0.000793322, 1.15806e-11, 1.34209e-27
0.000799745, 1.14518e-11, 1.37496e-27
0.000806219, 1.13249e-11, 1.40862e-27
0.000812746, 1.12e-11, 1.44311e-27
0.000819326, 1.1077e-11, 1.47844e-27
0.000825959, 1.09558e-11, 1.51464e-27
0.000832646, 1.08364e-11, 1.55173e-27
0.000839387, 1.07188e-11, 1.58972e-27
0.000846182, 1.06029e-11, 1.62864e-27
0.000853032, 1.04887e-11, 1.66852e-27
0.000859938, 1.03763e-11, 1.70937e-27
0.0008669, 1.02654e-11, 1.75122e-27
0.000873918, 1.01562e-11, 1.7941e-27
0.000880993, 1.00486e-11, 1.83803e-27
0.000888125, 9.9426e-12, 1.88303e-27
0.000895315, 9.8381e-12, 1.92913e-27
0.000902563, 9.73511e-12, 1.97636e-27
0.00090987, 9.63362e-12, 2.02475e-27
0.000917236, 9.53358e-12, 2.07433e-27
0.000924662, 9.43497e-12, 2.12512e-27
0.000932148, 9.33778e-12, 2.17715e-27
0.000939694, 9.24198e-12, 2.23046e-27
0.000947302, 9.14753e-12, 2.28507e-27
0.000954971, 9.05443e-12, 2.34102e-27
0.000962702, 8.96265e-12, 2.39833e-27
0.000970495, 8.87216e-12, 2.45705e-27
0.000978352, 8.78295e-12, 2.51721e-27
0.000986273, 8.69499e-12, 2.57885e-27
0.000994257, 8.60826e-12, 2.64198e-27
0.00100231, 8.52275e-12, 2.7067e-27
0.00101042, 8.43843e-12, 2.77294e-27
0.0010186, 8.35529e-12, 2.84083e-27
0.00102685, 8.27331e-12, 2.91042e-27
0.00103516, 8.19246e-12, 2.98165e-27
0.00104354, 8.11274e-12, 3.05465e-27
0.00105199, 8.03412e-12, 3.12945e-27
0.00106051, 7.95658e-12, 3.20611e-27
0.00106909, 7.88012e-12, 3.28456e-27
0.00107775, 7.80471e-12, 3.36502e-27
0.00108647, 7.73034e-12, 3.44736e-27
0.00109527, 7.657e-12, 3.53181e-27
0.00110413, 7.58466e-12, 3.61821e-27
0.00111307, 7.51332e-12, 3.70682e-27
0.00112208, 7.44296e-12, 3.79756e-27
0.00113117, 7.37356e-12, 3.89061e-27
0.00114032, 7.30512e-12, 3.98578e-27
0.00114956, 7.23761e-12, 4.08346e-27
0.00115886, 7.17103e-12, 4.18337e-27
0.00116824, 7.10537e-12, 4.28578e-27
0.0011777, 7.04061e-12, 4.39074e-27
0.00118724, 6.97674e-12, 4.4983e-27
0.00119685, 6.91374e-12, 4.60842e-27
0.00120654, 6.85162e-12, 4.72126e-27
0.00121631, 6.79035e-12, 4.83689e-27
0.00122615, 6.72993e-12, 4.95523e-27
0.00123608, 6.67034e-12, 5.0766e-27
0.00124609, 6.61158e-12, 5.20093e-27
0.00125617, 6.55363e-12, 5.32817e-27
0.00126634, 6.49649e-12, 5.45863e-27
0.00127659, 6.44015e-12, 5.59226e-27
0.00128693, 6.38459e-12, 5.72925e-27
0.00129735, 6.32982e-12, 5.86954e-27
0.00130785, 6.27581e-12, 6.01321e-27
0.00131844, 6.22257e-12, 6.16047e-27
0.00132911, 6.17008e-12, 6.31125e-27
0.00133987, 6.11834e-12, 6.46577e-27
0.00135072, 6.06734e-12, 6.62412e-27
0.00136165, 6.01707e-12, 6.78623e-27
0.00137268, 5.96753e-12, 6.95249e-27
0.00138379, 5.91871e-12, 7.12267e-27
0.00139499, 5.8706e-12, 7.29702e-27
0.00140629, 5.8232e-12, 7.47579e-27
0.00141767, 5.7765e-12, 7.65874e-27
0.00142915, 5.73049e-12, 7.84631e-27
0.00144072, 5.68517e-12, 8.03842e-27
0.00145238, 5.64054e-12, 8.23517e-27
0.00146414, 5.59658e-12, 8.43684e-27
0.00147599, 5.5533e-12, 8.64335e-27
0.00148794, 5.51069e-12, 8.85499e-27
0.00149999, 5.46875e-12, 9.07187e-27
0.00151213, 5.42746e-12, 9.29392e-27
0.00152437, 5.38684e-12, 9.52144e-27
0.00153671, 5.34687e-12, 9.75455e-27
0.00154916, 5.30755e-12, 9.99356e-27
0.0015617, 5.26887e-12, 1.02382e-26
0.00157434, 5.23084e-12, 1.04888e-26
0.00158709, 5.19346e-12, 1.07457e-26
0.00159993, 5.15671e-12, 1.10086e-26
0.00161289, 5.1206e-12, 1.12783e-26
0.00162594, 5.08512e-12, 1.15543e-26
0.00163911, 5.05027e-12, 1.18374e-26
0.00165238, 5.01606e-12, 1.21272e-26
0.00166575, 4.98248e-12, 1.2424e-26
0.00167924, 4.94952e-12, 1.27283e-26
0.00169283, 4.91719e-12, 1.30398e-26
0.00170654, 4.88549e-12, 1.33592e-26
0.00172035, 4.85442e-12, 1.36861e-26
0.00173428, 4.82397e-12, 1.40213e-26
0.00174832, 4.79414e-12, 1.43646e-26
0.00176248, 4.76495e-12, 1.47164e-26
0.00177674, 4.73637e-12, 1.50765e-26
0.00179113, 4.70843e-12, 1.54458e-26
0.00180563, 4.68111e-12, 1.5824e-26
0.00182025, 4.65442e-12, 1.62115e-26
0.00183498, 4.62836e-12, 1.66082e-26
0.00184984, 4.60293e-12, 1.7015e-26
0.00186481, 4.57814e-12, 1.74314e-26
0.00187991, 4.55398e-12, 1.78583e-26
0.00189513, 4.53045e-12, 1.82956e-26
0.00191047, 4.50757e-12, 1.87435e-26
0.00192594, 4.48533e-12, 1.92025e-26
0.00194153, 4.46373e-12, 1.96726e-26
0.00195725, 4.44278e-12, 2.01543e-26
0.00197309, 4.42249e-12, 2.06476e-26
0.00198907, 4.40285e-12, 2.11533e-26
0.00200517, 4.38387e-12, 2.16711e-26
0.0020214, 4.36555e-12, 2.22016e-26
0.00203777, 4.3479e-12, 2.27454e-26
0.00205426, 4.33093e-12, 2.33021e-26
0.00207089, 4.31463e-12, 2.38726e-26
0.00208766, 4.29902e-12, 2.44572e-26
0.00210456, 4.2841e-12, 2.5056e-26
0.0021216, 4.26987e-12, 2.56695e-26
0.00213877, 4.25635e-12, 2.62978e-26
0.00215609, 4.24353e-12, 2.69419e-26
0.00217354, 4.23143e-12, 2.76013e-26
0.00219114, 4.22005e-12, 2.82773e-26
0.00220888, 4.2094e-12, 2.89696e-26
0.00222676, 4.19949e-12, 2.96788e-26
0.00224479, 4.19033e-12, 3.04056e-26
0.00226296, 4.18191e-12, 3.11499e-26
0.00228128, 4.17427e-12, 3.19126e-26
0.00229975, 4.16739e-12, 3.2694e-26
0.00231837, 4.1613e-12, 3.34945e-26
0.00233714, 4.15599e-12, 3.43147e-26
0.00235606, 4.15149e-12, 3.51548e-26
0.00237513, 4.14781e-12, 3.60153e-26
0.00239436, 4.14494e-12, 3.68972e-26
0.00241374, 4.14291e-12, 3.78004e-26
0.00243329, 4.14173e-12, 3.87263e-26
0.00245298, 4.14141e-12, 3.9674e-26
0.00247284, 4.14196e-12, 4.06455e-26
0.00249286, 4.14339e-12, 4.16407e-26
0.00251304, 4.14572e-12, 4.26601e-26
0.00253339, 4.14897e-12, 4.37049e-26
0.0025539, 4.15314e-12, 4.4775e-26
0.00257457, 4.15825e-12, 4.58709e-26
0.00259542, 4.16432e-12, 4.69944e-26
0.00261643, 4.17136e-12, 4.81449e-26
0.00263761, 4.17939e-12, 4.93236e-26
0.00265896, 4.18842e-12, 5.0531e-26
0.00268049, 4.19848e-12, 5.17684e-26
0.00270219, 4.20958e-12, 5.30359e-26
0.00272407, 4.22174e-12, 5.43346e-26
0.00274612, 4.23498e-12, 5.56647e-26
0.00276835, 4.24931e-12, 5.70275e-26
0.00279076, 4.26476e-12, 5.84236e-26
0.00281336, 4.28136e-12, 5.98545e-26
0.00283613, 4.29911e-12, 6.13196e-26
0.00285909, 4.31804e-12, 6.28209e-26
0.00288224, 4.33818e-12, 6.43592e-26
0.00290557, 4.35954e-12, 6.59347e-26
0.00292909, 4.38216e-12, 6.75488e-26
0.00295281, 4.40605e-12, 6.92031e-26
0.00297671, 4.43125e-12, 7.08971e-26
0.00300081, 4.45777e-12, 7.2633e-26
0.0030251, 4.48564e-12, 7.44111e-26
0.00304959, 4.5149e-12, 7.62329e-26
0.00307428, 4.54557e-12, 7.80995e-26
0.00309917, 4.57768e-12, 8.00118e-26
0.00312426, 4.61125e-12, 8.19707e-26
0.00314955, 4.64633e-12, 8.39774e-26
0.00317505, 4.68294e-12, 8.60337e-26
0.00320076, 4.72111e-12, 8.81405e-26
0.00322667, 4.76087e-12, 9.02983e-26
0.00325279, 4.80227e-12, 9.2509e-26
0.00327912, 4.84534e-12, 9.47736e-26
0.00330567, 4.89011e-12, 9.70943e-26
0.00333243, 4.93661e-12, 9.94713e-26
0.00335941, 4.9849e-12, 1.01907e-25
0.00338661, 5.035e-12, 1.04402e-25
0.00341402, 5.08697e-12, 1.06958e-25
0.00344166, 5.14083e-12, 1.09576e-25
0.00346953, 5.19663e-12, 1.1226e-25
0.00349761, 5.25441e-12, 1.15008e-25
0.00352593, 5.31423e-12, 1.17824e-25
0.00355447, 5.37613e-12, 1.20708e-25
0.00358325, 5.44014e-12, 1.23664e-25
0.00361226, 5.50633e-12, 1.26692e-25
0.0036415, 5.57474e-12, 1.29793e-25
0.00367098, 5.64543e-12, 1.32971e-25
0.0037007, 5.71844e-12, 1.36226e-25
0.00373066, 5.79383e-12, 1.39562e-25
0.00376086, 5.87166e-12, 1.42978e-25
0.00379131, 5.95198e-12, 1.46479e-25
0.003822, 6.03485e-12, 1.50065e-25
0.00385295, 6.12033e-12, 1.5374e-25
0.00388414, 6.20849e-12, 1.57504e-25
0.00391558, 6.29938e-12, 1.6136e-25
0.00394728, 6.39307e-12, 1.6531e-25
0.00397924, 6.48964e-12, 1.69358e-25
0.00401145, 6.58914e-12, 1.73504e-25
0.00404393, 6.69165e-12, 1.77752e-25
0.00407667, 6.79723e-12, 1.82105e-25
0.00410967, 6.90598e-12, 1.86563e-25
0.00414294, 7.01795e-12, 1.9113e-25
0.00417648, 7.13324e-12, 1.9581e-25
0.00421029, 7.25191e-12, 2.00603e-25
0.00424438, 7.37406e-12, 2.05515e-25
0.00427874, 7.49977e-12, 2.10547e-25
0.00431338, 7.62912e-12, 2.15702e-25
0.0043483, 7.7622e-12, 2.20983e-25
0.0043835, 7.89911e-12, 2.26393e-25
0.00441899, 8.03995e-12, 2.31936e-25
0.00445476, 8.1848e-12, 2.37613e-25
0.00449083, 8.33377e-12, 2.43432e-25
0.00452718, 8.48696e-12, 2.49391e-25
0.00456383, 8.64447e-12, 2.55496e-25
0.00460078, 8.80642e-12, 2.61752e-25
0.00463803, 8.97291e-12, 2.68161e-25
0.00467557, 9.14406e-12, 2.74725e-25
0.00471343, 9.31999e-12, 2.81452e-25
0.00475158, 9.5008e-12, 2.88341e-25
0.00479005, 9.68664e-12, 2.95401e-25
0.00482883, 9.87763e-12, 3.02634e-25
0.00486792, 1.00739e-11, 3.10042e-25
0.00490733, 1.02755e-11, 3.17633e-25
0.00494706, 1.04828e-11, 3.2541e-25
0.00498711, 1.06957e-11, 3.33377e-25
0.00502748, 1.09144e-11, 3.41538e-25
0.00506818, 1.11391e-11, 3.49899e-25
0.00510921, 1.137e-11, 3.58466e-25
0.00515058, 1.16071e-11, 3.67243e-25
0.00519227, 1.18507e-11, 3.76232e-25
0.00523431, 1.21009e-11, 3.85445e-25
0.00527669, 1.23579e-11, 3.94882e-25
0.0053194, 1.26219e-11, 4.04548e-25
0.00536247, 1.2893e-11, 4.14453e-25
0.00540588, 1.31714e-11, 4.24599e-25
0.00544964, 1.34573e-11, 4.34993e-25
0.00549376, 1.3751e-11, 4.45643e-25
0.00553824, 1.40526e-11, 4.56555e-25
0.00558307, 1.43623e-11, 4.6773e-25
0.00562827, 1.46803e-11, 4.79182e-25
0.00567384, 1.50069e-11, 4.90914e-25
0.00571977, 1.53423e-11, 5.02932e-25
0.00576608, 1.56866e-11, 5.15246e-25
0.00581276, 1.60402e-11, 5.2786e-25
0.00585982, 1.64033e-11, 5.40783e-25
0.00590725, 1.67761e-11, 5.5402e-25
0.00595508, 1.71589e-11, 5.67585e-25
0.00600329, 1.7552e-11, 5.8148e-25
0.00605189, 1.79555e-11, 5.95716e-25
0.00610088, 1.83699e-11, 6.10299e-25
0.00615027, 1.87954e-11, 6.25239e-25
0.00620006, 1.92323e-11, 6.40546e-25
0.00625026, 1.96808e-11, 6.56229e-25
0.00630086, 2.01413e-11, 6.72295e-25
0.00635187, 2.06142e-11, 6.88753e-25
0.00640329, 2.10997e-11, 7.05614e-25
0.00645513, 2.15982e-11, 7.22889e-25
0.00650739, 2.21101e-11, 7.40586e-25
0.00656007, 2.26356e-11, 7.58716e-25
0.00661318, 2.31752e-11, 7.77291e-25
0.00666672, 2.37292e-11, 7.9632e-25
0.00672069, 2.42981e-11, 8.15814e-25
0.0067751, 2.48822e-11, 8.35787e-25
0.00682995, 2.5482e-11, 8.56248e-25
0.00688524, 2.60978e-11, 8.77208e-25
0.00694098, 2.67301e-11, 8.98683e-25
0.00699717, 2.73794e-11, 9.20682e-25
0.00705382, 2.80461e-11, 9.43222e-25
0.00711092, 2.87307e-11, 9.66311e-25
0.00716849, 2.94337e-11, 9.89967e-25
0.00722652, 3.01556e-11, 1.0142e-24
0.00728503, 3.08969e-11, 1.03903e-24
0.00734401, 3.16581e-11, 1.06447e-24
0.00740346, 3.24399e-11, 1.09052e-24
0.0074634, 3.32426e-11, 1.11722e-24
0.00752382, 3.40671e-11, 1.14457e-24
0.00758473, 3.49137e-11, 1.17259e-24
0.00764613, 3.57832e-11, 1.20129e-24
0.00770803, 3.66762e-11, 1.2307e-24
0.00777043, 3.75933e-11, 1.26083e-24
0.00783334, 3.85353e-11, 1.29169e-24
0.00789676, 3.95027e-11, 1.32332e-24
0.00796069, 4.04964e-11, 1.35571e-24
0.00802513, 4.1517e-11, 1.38889e-24
0.0080901, 4.25654e-11, 1.42289e-24
0.0081556, 4.36422e-11, 1.45773e-24
0.00822162, 4.47483e-11, 1.49341e-24
0.00828818, 4.58845e-11, 1.52997e-24
0.00835528, 4.70517e-11, 1.56742e-24
0.00842292, 4.82508e-11, 1.60579e-24
0.00849111, 4.94825e-11, 1.6451e-24
0.00855985, 5.0748e-11, 1.68537e-24
0.00862915, 5.20481e-11, 1.72662e-24
0.00869901, 5.33838e-11, 1.76889e-24
0.00876943, 5.47562e-11, 1.81219e-24
