f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.83099e-20
8.2311e-05, 2.1817e-09, 1.8758e-20
8.29773e-05, 2.13097e-09, 1.9217e-20
8.36491e-05, 2.08144e-09, 1.96874e-20
8.43263e-05, 2.03308e-09, 2.01692e-20
8.5009e-05, 1.98586e-09, 2.06628e-20
8.56972e-05, 1.93976e-09, 2.11684e-20
8.63909e-05, 1.89476e-09, 2.16864e-20
8.70903e-05, 1.85081e-09, 2.22171e-20
8.77954e-05, 1.80791e-09, 2.27608e-20
8.85062e-05, 1.76602e-09, 2.33179e-20
8.92227e-05, 1.72512e-09, 2.38885e-20
8.9945e-05, 1.68519e-09, 2.4473e-20
9.06732e-05, 1.64621e-09, 2.50719e-20
9.14072e-05, 1.60814e-09, 2.56854e-20
9.21472e-05, 1.57097e-09, 2.63139e-20
9.28932e-05, 1.53469e-09, 2.69579e-20
9.36452e-05, 1.49925e-09, 2.76175e-20
9.44034e-05, 1.46466e-09, 2.82934e-20
9.51676e-05, 1.43088e-09, 2.89856e-20
9.59381e-05, 1.3979e-09, 2.96949e-20
9.67148e-05, 1.3657e-09, 3.04216e-20
9.74977e-05, 1.33426e-09, 3.11659e-20
9.8287e-05, 1.30356e-09, 3.19284e-20
9.90827e-05, 1.27358e-09, 3.27097e-20
9.98849e-05, 1.24432e-09, 3.35101e-20
0.000100694, 1.21574e-09, 3.43305e-20
0.000101509, 1.18783e-09, 3.51702e-20
0.00010233, 1.16058e-09, 3.60299e-20
0.000103159, 1.13398e-09, 3.69121e-20
0.000103994, 1.108e-09, 3.78151e-20
0.000104836, 1.08263e-09, 3.87404e-20
0.000105685, 1.05787e-09, 3.96885e-20
0.00010654, 1.03368e-09, 4.06588e-20
0.000107403, 1.01006e-09, 4.16541e-20
0.000108272, 9.87e-10, 4.26726e-20
0.000109149, 9.64482e-10, 4.37172e-20
0.000110032, 9.42492e-10, 4.47859e-20
0.000110923, 9.2102e-10, 4.58818e-20
0.000111821, 9.00052e-10, 4.70043e-20
0.000112726, 8.79578e-10, 4.81539e-20
0.000113639, 8.59584e-10, 4.93324e-20
0.000114559, 8.4006e-10, 5.05392e-20
0.000115487, 8.20994e-10, 5.17763e-20
0.000116421, 8.02376e-10, 5.30416e-20
0.000117364, 7.84194e-10, 5.43398e-20
0.000118314, 7.66439e-10, 5.56688e-20
0.000119272, 7.49101e-10, 5.70308e-20
0.000120238, 7.32169e-10, 5.84264e-20
0.000121211, 7.15634e-10, 5.98549e-20
0.000122192, 6.99486e-10, 6.13185e-20
0.000123181, 6.83717e-10, 6.2818e-20
0.000124179, 6.68317e-10, 6.43557e-20
0.000125184, 6.53277e-10, 6.59293e-20
0.000126197, 6.3859e-10, 6.75411e-20
0.000127219, 6.24246e-10, 6.91936e-20
0.000128249, 6.10237e-10, 7.0886e-20
0.000129287, 5.96556e-10, 7.26192e-20
0.000130334, 5.83194e-10, 7.43958e-20
0.000131389, 5.70145e-10, 7.6215e-20
0.000132453, 5.574e-10, 7.80795e-20
0.000133525, 5.44953e-10, 7.99884e-20
0.000134606, 5.32797e-10, 8.19446e-20
0.000135696, 5.20924e-10, 8.3949e-20
0.000136794, 5.09328e-10, 8.60008e-20
0.000137902, 4.98002e-10, 8.81049e-20
0.000139018, 4.8694e-10, 9.02585e-20
0.000140144, 4.76135e-10, 9.24667e-20
0.000141278, 4.65582e-10, 9.47265e-20
0.000142422, 4.55275e-10, 9.70432e-20
0.000143575, 4.45208e-10, 9.9416e-20
0.000144737, 4.35374e-10, 1.01846e-19
0.000145909, 4.25769e-10, 1.04337e-19
0.00014709, 4.16387e-10, 1.06887e-19
0.000148281, 4.07223e-10, 1.09501e-19
0.000149481, 3.98272e-10, 1.12177e-19
0.000150692, 3.89528e-10, 1.14921e-19
0.000151912, 3.80988e-10, 1.17731e-19
0.000153141, 3.72645e-10, 1.20607e-19
0.000154381, 3.64495e-10, 1.23556e-19
0.000155631, 3.56534e-10, 1.26577e-19
0.000156891, 3.48757e-10, 1.29671e-19
0.000158161, 3.4116e-10, 1.3284e-19
0.000159441, 3.33739e-10, 1.36086e-19
0.000160732, 3.26489e-10, 1.39413e-19
0.000162033, 3.19407e-10, 1.4282e-19
0.000163345, 3.12488e-10, 1.46311e-19
0.000164668, 3.05729e-10, 1.49889e-19
0.000166001, 2.99126e-10, 1.53552e-19
0.000167345, 2.92675e-10, 1.57305e-19
0.000168699, 2.86372e-10, 1.61147e-19
0.000170065, 2.80214e-10, 1.65085e-19
0.000171442, 2.74198e-10, 1.6912e-19
0.00017283, 2.68321e-10, 1.73253e-19
0.000174229, 2.62578e-10, 1.77486e-19
0.00017564, 2.56968e-10, 1.81824e-19
0.000177061, 2.51486e-10, 1.86264e-19
0.000178495, 2.46129e-10, 1.90817e-19
0.00017994, 2.40896e-10, 1.95478e-19
0.000181397, 2.35782e-10, 2.00255e-19
0.000182865, 2.30786e-10, 2.05146e-19
0.000184346, 2.25904e-10, 2.10159e-19
0.000185838, 2.21133e-10, 2.15292e-19
0.000187343, 2.16471e-10, 2.20552e-19
0.000188859, 2.11916e-10, 2.25937e-19
0.000190388, 2.07465e-10, 2.31456e-19
0.000191929, 2.03115e-10, 2.37108e-19
0.000193483, 1.98864e-10, 2.429e-19
0.00019505, 1.9471e-10, 2.48835e-19
0.000196629, 1.9065e-10, 2.54911e-19
0.000198221, 1.86683e-10, 2.61137e-19
0.000199825, 1.82805e-10, 2.67511e-19
0.000201443, 1.79016e-10, 2.74044e-19
0.000203074, 1.75313e-10, 2.80737e-19
0.000204718, 1.71693e-10, 2.87591e-19
0.000206375, 1.68156e-10, 2.94611e-19
0.000208046, 1.64698e-10, 3.01805e-19
0.00020973, 1.61319e-10, 3.09172e-19
0.000211428, 1.58015e-10, 3.1672e-19
0.00021314, 1.54787e-10, 3.24453e-19
0.000214865, 1.51631e-10, 3.3237e-19
0.000216605, 1.48546e-10, 3.40485e-19
0.000218358, 1.45531e-10, 3.48793e-19
0.000220126, 1.42583e-10, 3.57307e-19
0.000221908, 1.39702e-10, 3.66026e-19
0.000223705, 1.36885e-10, 3.74961e-19
0.000225516, 1.34131e-10, 3.84111e-19
0.000227341, 1.31439e-10, 3.9348e-19
0.000229182, 1.28807e-10, 4.03083e-19
0.000231037, 1.26234e-10, 4.12915e-19
0.000232908, 1.23719e-10, 4.22992e-19
0.000234793, 1.21259e-10, 4.33308e-19
0.000236694, 1.18855e-10, 4.43879e-19
0.00023861, 1.16503e-10, 4.54705e-19
0.000240542, 1.14204e-10, 4.65798e-19
0.000242489, 1.11957e-10, 4.77156e-19
0.000244452, 1.09759e-10, 4.88792e-19
0.000246431, 1.07609e-10, 5.00712e-19
0.000248426, 1.05508e-10, 5.12921e-19
0.000250437, 1.03452e-10, 5.25427e-19
0.000252465, 1.01442e-10, 5.38241e-19
0.000254509, 9.94768e-11, 5.51363e-19
0.000256569, 9.75545e-11, 5.64802e-19
0.000258646, 9.56745e-11, 5.78569e-19
0.00026074, 9.38358e-11, 5.92672e-19
0.000262851, 9.20375e-11, 6.07117e-19
0.000264979, 9.02786e-11, 6.21914e-19
0.000267124, 8.85581e-11, 6.37068e-19
0.000269287, 8.68753e-11, 6.52595e-19
0.000271467, 8.52293e-11, 6.68495e-19
0.000273665, 8.36191e-11, 6.84784e-19
0.00027588, 8.20439e-11, 7.01462e-19
0.000278114, 8.05031e-11, 7.18553e-19
0.000280365, 7.89956e-11, 7.36051e-19
0.000282635, 7.75209e-11, 7.5398e-19
0.000284923, 7.60781e-11, 7.72341e-19
0.00028723, 7.46665e-11, 7.91151e-19
0.000289555, 7.32854e-11, 8.10412e-19
0.000291899, 7.1934e-11, 8.30142e-19
0.000294262, 7.06117e-11, 8.5035e-19
0.000296644, 6.93179e-11, 8.71047e-19
0.000299046, 6.80518e-11, 8.92252e-19
0.000301467, 6.68128e-11, 9.13968e-19
0.000303907, 6.56003e-11, 9.36204e-19
0.000306368, 6.44138e-11, 9.5899e-19
0.000308848, 6.32525e-11, 9.82321e-19
0.000311348, 6.2116e-11, 1.00621e-18
0.000313869, 6.10036e-11, 1.0307e-18
0.00031641, 5.99148e-11, 1.05576e-18
0.000318971, 5.88491e-11, 1.08144e-18
0.000321554, 5.78059e-11, 1.10774e-18
0.000324157, 5.67847e-11, 1.13467e-18
0.000326781, 5.57851e-11, 1.16226e-18
0.000329427, 5.48064e-11, 1.19051e-18
0.000332094, 5.38483e-11, 1.21945e-18
0.000334782, 5.29103e-11, 1.24908e-18
0.000337493, 5.1992e-11, 1.27944e-18
0.000340225, 5.10928e-11, 1.31053e-18
0.000342979, 5.02123e-11, 1.34236e-18
0.000345756, 4.93501e-11, 1.37498e-18
0.000348555, 4.85059e-11, 1.40837e-18
0.000351377, 4.76791e-11, 1.44258e-18
0.000354221, 4.68695e-11, 1.4776e-18
0.000357089, 4.60765e-11, 1.51347e-18
0.00035998, 4.52999e-11, 1.55022e-18
0.000362894, 4.45392e-11, 1.58784e-18
0.000365832, 4.37941e-11, 1.62637e-18
0.000368794, 4.30643e-11, 1.66584e-18
0.000371779, 4.23494e-11, 1.70625e-18
0.000374789, 4.16491e-11, 1.74764e-18
0.000377823, 4.0963e-11, 1.79003e-18
0.000380882, 4.02908e-11, 1.83344e-18
0.000383965, 3.96322e-11, 1.87789e-18
0.000387074, 3.89869e-11, 1.92342e-18
0.000390208, 3.83547e-11, 1.97005e-18
0.000393367, 3.77351e-11, 2.01779e-18
0.000396551, 3.7128e-11, 2.06668e-18
0.000399761, 3.65331e-11, 2.11674e-18
0.000402998, 3.595e-11, 2.16802e-18
0.00040626, 3.53785e-11, 2.22052e-18
0.000409549, 3.48184e-11, 2.27429e-18
0.000412865, 3.42694e-11, 2.32936e-18
0.000416207, 3.37312e-11, 2.38573e-18
0.000419577, 3.32037e-11, 2.44348e-18
0.000422973, 3.26865e-11, 2.50259e-18
0.000426398, 3.21795e-11, 2.56314e-18
0.00042985, 3.16825e-11, 2.62514e-18
0.00043333, 3.11951e-11, 2.68862e-18
0.000436838, 3.07172e-11, 2.75362e-18
0.000440374, 3.02486e-11, 2.82017e-18
0.000443939, 2.97891e-11, 2.88832e-18
0.000447533, 2.93385e-11, 2.95811e-18
0.000451156, 2.88965e-11, 3.02957e-18
0.000454809, 2.84631e-11, 3.10275e-18
0.000458491, 2.80379e-11, 3.17767e-18
0.000462203, 2.76209e-11, 3.25438e-18
0.000465944, 2.72118e-11, 3.33291e-18
0.000469717, 2.68105e-11, 3.41335e-18
0.000473519, 2.64168e-11, 3.49568e-18
0.000477353, 2.60305e-11, 3.58e-18
0.000481217, 2.56516e-11, 3.66631e-18
0.000485113, 2.52797e-11, 3.75469e-18
0.00048904, 2.49148e-11, 3.84517e-18
0.000492999, 2.45567e-11, 3.93781e-18
0.000496991, 2.42053e-11, 4.03269e-18
0.000501014, 2.38604e-11, 4.12979e-18
0.00050507, 2.35219e-11, 4.22921e-18
0.000509159, 2.31896e-11, 4.331e-18
0.000513281, 2.28635e-11, 4.43521e-18
0.000517436, 2.25433e-11, 4.54188e-18
0.000521625, 2.2229e-11, 4.6511e-18
0.000525848, 2.19204e-11, 4.76292e-18
0.000530105, 2.16174e-11, 4.87738e-18
0.000534397, 2.13199e-11, 4.99458e-18
0.000538723, 2.10278e-11, 5.11453e-18
0.000543085, 2.0741e-11, 5.23736e-18
0.000547481, 2.04592e-11, 5.36305e-18
0.000551913, 2.01825e-11, 5.49173e-18
0.000556382, 1.99108e-11, 5.6235e-18
0.000560886, 1.96439e-11, 5.75834e-18
0.000565427, 1.93816e-11, 5.89638e-18
0.000570004, 1.91241e-11, 6.03766e-18
0.000574619, 1.8871e-11, 6.18231e-18
0.000579271, 1.86224e-11, 6.33035e-18
0.00058396, 1.83781e-11, 6.48187e-18
0.000588688, 1.81381e-11, 6.63699e-18
0.000593453, 1.79022e-11, 6.79572e-18
0.000598258, 1.76704e-11, 6.95823e-18
0.000603101, 1.74426e-11, 7.12453e-18
0.000607984, 1.72187e-11, 7.29477e-18
0.000612906, 1.69987e-11, 7.46899e-18
0.000617868, 1.67824e-11, 7.6473e-18
0.00062287, 1.65697e-11, 7.82979e-18
0.000627912, 1.63607e-11, 8.01653e-18
0.000632996, 1.61552e-11, 8.2077e-18
0.00063812, 1.59531e-11, 8.40329e-18
0.000643286, 1.57544e-11, 8.60348e-18
0.000648494, 1.55591e-11, 8.80835e-18
0.000653744, 1.5367e-11, 9.018e-18
0.000659036, 1.5178e-11, 9.23251e-18
0.000664372, 1.49922e-11, 9.45208e-18
0.00066975, 1.48095e-11, 9.67671e-18
0.000675172, 1.46297e-11, 9.90659e-18
0.000680638, 1.44529e-11, 1.01418e-17
0.000686149, 1.42789e-11, 1.03825e-17
0.000691703, 1.41078e-11, 1.06288e-17
0.000697303, 1.39394e-11, 1.08808e-17
0.000702948, 1.37738e-11, 1.11386e-17
0.000708639, 1.36108e-11, 1.14024e-17
0.000714376, 1.34504e-11, 1.16723e-17
0.00072016, 1.32926e-11, 1.19485e-17
0.00072599, 1.31372e-11, 1.2231e-17
0.000731867, 1.29843e-11, 1.252e-17
0.000737792, 1.28339e-11, 1.28157e-17
0.000743765, 1.26857e-11, 1.31182e-17
0.000749786, 1.25399e-11, 1.34276e-17
0.000755856, 1.23964e-11, 1.37441e-17
0.000761975, 1.22551e-11, 1.4068e-17
0.000768144, 1.2116e-11, 1.43992e-17
0.000774363, 1.1979e-11, 1.4738e-17
0.000780632, 1.18442e-11, 1.50846e-17
0.000786952, 1.17114e-11, 1.54391e-17
0.000793322, 1.15806e-11, 1.58016e-17
0.000799745, 1.14518e-11, 1.61725e-17
0.000806219, 1.13249e-11, 1.65517e-17
0.000812746, 1.12e-11, 1.69396e-17
0.000819326, 1.1077e-11, 1.73363e-17
0.000825959, 1.09558e-11, 1.7742e-17
0.000832646, 1.08364e-11, 1.81569e-17
0.000839387, 1.07188e-11, 1.85812e-17
0.000846182, 1.06029e-11, 1.90151e-17
0.000853032, 1.04887e-11, 1.94587e-17
0.000859938, 1.03763e-11, 1.99123e-17
0.0008669, 1.02654e-11, 2.03762e-17
0.000873918, 1.01562e-11, 2.08504e-17
0.000880993, 1.00486e-11, 2.13353e-17
0.000888125, 9.9426e-12, 2.1831e-17
0.000895315, 9.8381e-12, 2.23379e-17
0.000902563, 9.73511e-12, 2.2856e-17
0.00090987, 9.63362e-12, 2.33857e-17
0.000917236, 9.53358e-12, 2.39272e-17
0.000924662, 9.43497e-12, 2.44808e-17
0.000932148, 9.33778e-12, 2.50466e-17
0.000939694, 9.24198e-12, 2.56249e-17
0.000947302, 9.14753e-12, 2.62161e-17
0.000954971, 9.05443e-12, 2.68203e-17
0.000962702, 8.96265e-12, 2.74378e-17
0.000970495, 8.87216e-12, 2.80688e-17
0.000978352, 8.78295e-12, 2.87137e-17
0.000986273, 8.69499e-12, 2.93728e-17
0.000994257, 8.60826e-12, 3.00463e-17
0.00100231, 8.52275e-12, 3.07348e-17
0.00101042, 8.43843e-12, 3.14376e-17
0.0010186, 8.35529e-12, 3.21561e-17
0.00102685, 8.27331e-12, 3.28905e-17
0.00103516, 8.19246e-12, 3.36402e-17
0.00104354, 8.11274e-12, 3.44063e-17
0.00105199, 8.03412e-12, 3.51892e-17
0.00106051, 7.95658e-12, 3.5989e-17
0.00106909, 7.88012e-12, 3.68052e-17
0.00107775, 7.80471e-12, 3.76399e-17
0.00108647, 7.73034e-12, 3.84915e-17
0.00109527, 7.657e-12, 3.93621e-17
0.00110413, 7.58466e-12, 4.02501e-17
0.00111307, 7.51332e-12, 4.11579e-17
0.00112208, 7.44296e-12, 4.20845e-17
0.00113117, 7.37356e-12, 4.30315e-17
0.00114032, 7.30512e-12, 4.3997e-17
0.00114956, 7.23761e-12, 4.49845e-17
0.00115886, 7.17103e-12, 4.59911e-17
0.00116824, 7.10537e-12, 4.70193e-17
0.0011777, 7.04061e-12, 4.80693e-17
0.00118724, 6.97674e-12, 4.91415e-17
0.00119685, 6.91374e-12, 5.02351e-17
0.00120654, 6.85162e-12, 5.13516e-17
0.00121631, 6.79035e-12, 5.24912e-17
0.00122615, 6.72993e-12, 5.36532e-17
0.00123608, 6.67034e-12, 5.48402e-17
0.00124609, 6.61158e-12, 5.60514e-17
0.00125617, 6.55363e-12, 5.72859e-17
0.00126634, 6.49649e-12, 5.85465e-17
0.00127659, 6.44015e-12, 5.98322e-17
0.00128693, 6.38459e-12, 6.11448e-17
0.00129735, 6.32982e-12, 6.24832e-17
0.00130785, 6.27581e-12, 6.38479e-17
0.00131844, 6.22257e-12, 6.52404e-17
0.00132911, 6.17008e-12, 6.66598e-17
0.00133987, 6.11834e-12, 6.81077e-17
0.00135072, 6.06734e-12, 6.95846e-17
0.00136165, 6.01707e-12, 7.10895e-17
0.00137268, 5.96753e-12, 7.26254e-17
0.00138379, 5.91871e-12, 7.41899e-17
0.00139499, 5.8706e-12, 7.57847e-17
0.00140629, 5.8232e-12, 7.74118e-17
0.00141767, 5.7765e-12, 7.90684e-17
0.00142915, 5.73049e-12, 8.0758e-17
0.00144072, 5.68517e-12, 8.24793e-17
0.00145238, 5.64054e-12, 8.42328e-17
0.00146414, 5.59658e-12, 8.60203e-17
0.00147599, 5.5533e-12, 8.78406e-17
0.00148794, 5.51069e-12, 8.96956e-17
0.00149999, 5.46875e-12, 9.15856e-17
0.00151213, 5.42746e-12, 9.35095e-17
0.00152437, 5.38684e-12, 9.54692e-17
0.00153671, 5.34687e-12, 9.7465e-17
0.00154916, 5.30755e-12, 9.94988e-17
0.0015617, 5.26887e-12, 1.01568e-16
0.00157434, 5.23084e-12, 1.03674e-16
0.00158709, 5.19346e-12, 1.05819e-16
0.00159993, 5.15671e-12, 1.08e-16
0.00161289, 5.1206e-12, 1.10223e-16
0.00162594, 5.08512e-12, 1.12482e-16
0.00163911, 5.05027e-12, 1.14783e-16
0.00165238, 5.01606e-12, 1.17124e-16
0.00166575, 4.98248e-12, 1.19503e-16
0.00167924, 4.94952e-12, 1.21925e-16
0.00169283, 4.91719e-12, 1.24388e-16
0.00170654, 4.88549e-12, 1.26893e-16
0.00172035, 4.85442e-12, 1.29439e-16
0.00173428, 4.82397e-12, 1.32029e-16
0.00174832, 4.79414e-12, 1.34661e-16
0.00176248, 4.76495e-12, 1.37338e-16
0.00177674, 4.73637e-12, 1.40056e-16
0.00179113, 4.70843e-12, 1.42821e-16
0.00180563, 4.68111e-12, 1.45629e-16
0.00182025, 4.65442e-12, 1.48482e-16
0.00183498, 4.62836e-12, 1.51379e-16
0.00184984, 4.60293e-12, 1.54323e-16
0.00186481, 4.57814e-12, 1.57311e-16
0.00187991, 4.55398e-12, 1.60347e-16
0.00189513, 4.53045e-12, 1.63428e-16
0.00191047, 4.50757e-12, 1.66556e-16
0.00192594, 4.48533e-12, 1.69731e-16
0.00194153, 4.46373e-12, 1.72952e-16
0.00195725, 4.44278e-12, 1.76222e-16
0.00197309, 4.42249e-12, 1.79537e-16
0.00198907, 4.40285e-12, 1.82902e-16
0.00200517, 4.38387e-12, 1.86313e-16
0.0020214, 4.36555e-12, 1.89772e-16
0.00203777, 4.3479e-12, 1.93281e-16
0.00205426, 4.33093e-12, 1.96834e-16
0.00207089, 4.31463e-12, 2.00438e-16
0.00208766, 4.29902e-12, 2.0409e-16
0.00210456, 4.2841e-12, 2.0779e-16
0.0021216, 4.26987e-12, 2.11538e-16
0.00213877, 4.25635e-12, 2.15332e-16
0.00215609, 4.24353e-12, 2.19177e-16
0.00217354, 4.23143e-12, 2.23067e-16
0.00219114, 4.22005e-12, 2.27007e-16
0.00220888, 4.2094e-12, 2.30994e-16
0.00222676, 4.19949e-12, 2.35027e-16
0.00224479, 4.19033e-12, 2.39109e-16
0.00226296, 4.18191e-12, 2.43235e-16
0.00228128, 4.17427e-12, 2.47409e-16
0.00229975, 4.16739e-12, 2.51629e-16
0.00231837, 4.1613e-12, 2.55895e-16
0.00233714, 4.15599e-12, 2.60207e-16
0.00235606, 4.15149e-12, 2.64562e-16
0.00237513, 4.14781e-12, 2.68961e-16
0.00239436, 4.14494e-12, 2.73405e-16
0.00241374, 4.14291e-12, 2.77891e-16
0.00243329, 4.14173e-12, 2.82422e-16
0.00245298, 4.14141e-12, 2.86991e-16
0.00247284, 4.14196e-12, 2.91603e-16
0.00249286, 4.14339e-12, 2.96255e-16
0.00251304, 4.14572e-12, 3.00947e-16
0.00253339, 4.14897e-12, 3.05678e-16
0.0025539, 4.15314e-12, 3.10446e-16
0.00257457, 4.15825e-12, 3.1525e-16
0.00259542, 4.16432e-12, 3.20092e-16
0.00261643, 4.17136e-12, 3.24966e-16
0.00263761, 4.17939e-12, 3.29874e-16
0.00265896, 4.18842e-12, 3.34814e-16
0.00268049, 4.19848e-12, 3.39787e-16
0.00270219, 4.20958e-12, 3.44789e-16
0.00272407, 4.22174e-12, 3.4982e-16
0.00274612, 4.23498e-12, 3.54877e-16
0.00276835, 4.24931e-12, 3.5996e-16
0.00279076, 4.26476e-12, 3.65067e-16
0.00281336, 4.28136e-12, 3.70198e-16
0.00283613, 4.29911e-12, 3.75348e-16
0.00285909, 4.31804e-12, 3.80519e-16
0.00288224, 4.33818e-12, 3.85708e-16
0.00290557, 4.35954e-12, 3.90912e-16
0.00292909, 4.38216e-12, 3.9613e-16
0.00295281, 4.40605e-12, 4.01363e-16
0.00297671, 4.43125e-12, 4.06603e-16
0.00300081, 4.45777e-12, 4.11853e-16
0.0030251, 4.48564e-12, 4.17109e-16
0.00304959, 4.5149e-12, 4.2237e-16
0.00307428, 4.54557e-12, 4.27633e-16
0.00309917, 4.57768e-12, 4.32897e-16
0.00312426, 4.61125e-12, 4.38158e-16
0.00314955, 4.64633e-12, 4.43414e-16
0.00317505, 4.68294e-12, 4.48664e-16
0.00320076, 4.72111e-12, 4.53906e-16
0.00322667, 4.76087e-12, 4.59135e-16
0.00325279, 4.80227e-12, 4.6435e-16
0.00327912, 4.84534e-12, 4.69549e-16
0.00330567, 4.89011e-12, 4.7473e-16
0.00333243, 4.93661e-12, 4.79888e-16
0.00335941, 4.9849e-12, 4.85023e-16
0.00338661, 5.035e-12, 4.90131e-16
0.00341402, 5.08697e-12, 4.95208e-16
0.00344166, 5.14083e-12, 5.00254e-16
0.00346953, 5.19663e-12, 5.05266e-16
0.00349761, 5.25441e-12, 5.10238e-16
0.00352593, 5.31423e-12, 5.15172e-16
0.00355447, 5.37613e-12, 5.20061e-16
0.00358325, 5.44014e-12, 5.24905e-16
0.00361226, 5.50633e-12, 5.297e-16
0.0036415, 5.57474e-12, 5.34442e-16
0.00367098, 5.64543e-12, 5.39129e-16
0.0037007, 5.71844e-12, 5.4376e-16
0.00373066, 5.79383e-12, 5.48329e-16
0.00376086, 5.87166e-12, 5.52835e-16
0.00379131, 5.95198e-12, 5.57275e-16
0.003822, 6.03485e-12, 5.61645e-16
0.00385295, 6.12033e-12, 5.65944e-16
0.00388414, 6.20849e-12, 5.70167e-16
0.00391558, 6.29938e-12, 5.74312e-16
0.00394728, 6.39307e-12, 5.78376e-16
0.00397924, 6.48964e-12, 5.82357e-16
0.00401145, 6.58914e-12, 5.86251e-16
0.00404393, 6.69165e-12, 5.90056e-16
0.00407667, 6.79723e-12, 5.93769e-16
0.00410967, 6.90598e-12, 5.97387e-16
0.00414294, 7.01795e-12, 6.00907e-16
0.00417648, 7.13324e-12, 6.04328e-16
0.00421029, 7.25191e-12, 6.07645e-16
0.00424438, 7.37406e-12, 6.10858e-16
0.00427874, 7.49977e-12, 6.13962e-16
0.00431338, 7.62912e-12, 6.16956e-16
0.0043483, 7.7622e-12, 6.19837e-16
0.0043835, 7.89911e-12, 6.22603e-16
0.00441899, 8.03995e-12, 6.25252e-16
0.00445476, 8.1848e-12, 6.2778e-16
0.00449083, 8.33377e-12, 6.30188e-16
0.00452718, 8.48696e-12, 6.32471e-16
0.00456383, 8.64447e-12, 6.34629e-16
0.00460078, 8.80642e-12, 6.36659e-16
0.00463803, 8.97291e-12, 6.38559e-16
0.00467557, 9.14406e-12, 6.40328e-16
0.00471343, 9.31999e-12, 6.41964e-16
0.00475158, 9.5008e-12, 6.43465e-16
0.00479005, 9.68664e-12, 6.44831e-16
0.00482883, 9.87763e-12, 6.46059e-16
0.00486792, 1.00739e-11, 6.47148e-16
0.00490733, 1.02755e-11, 6.48098e-16
0.00494706, 1.04828e-11, 6.48907e-16
0.00498711, 1.06957e-11, 6.49574e-16
0.00502748, 1.09144e-11, 6.50098e-16
0.00506818, 1.11391e-11, 6.50478e-16
0.00510921, 1.137e-11, 6.50715e-16
0.00515058, 1.16071e-11, 6.50807e-16
0.00519227, 1.18507e-11, 6.50754e-16
0.00523431, 1.21009e-11, 6.50555e-16
0.00527669, 1.23579e-11, 6.50212e-16
0.0053194, 1.26219e-11, 6.49722e-16
0.00536247, 1.2893e-11, 6.49087e-16
0.00540588, 1.31714e-11, 6.48307e-16
0.00544964, 1.34573e-11, 6.47382e-16
0.00549376, 1.3751e-11, 6.46312e-16
0.00553824, 1.40526e-11, 6.45098e-16
0.00558307, 1.43623e-11, 6.43741e-16
0.00562827, 1.46803e-11, 6.42241e-16
0.00567384, 1.50069e-11, 6.40599e-16
0.00571977, 1.53423e-11, 6.38817e-16
0.00576608, 1.56866e-11, 6.36894e-16
0.00581276, 1.60402e-11, 6.34833e-16
0.00585982, 1.64033e-11, 6.32635e-16
0.00590725, 1.67761e-11, 6.30301e-16
0.00595508, 1.71589e-11, 6.27833e-16
0.00600329, 1.7552e-11, 6.25232e-16
0.00605189, 1.79555e-11, 6.225e-16
0.00610088, 1.83699e-11, 6.1964e-16
0.00615027, 1.87954e-11, 6.16652e-16
0.00620006, 1.92323e-11, 6.13539e-16
0.00625026, 1.96808e-11, 6.10303e-16
0.00630086, 2.01413e-11, 6.06946e-16
0.00635187, 2.06142e-11, 6.03471e-16
0.00640329, 2.10997e-11, 5.9988e-16
0.00645513, 2.15982e-11, 5.96175e-16
0.00650739, 2.21101e-11, 5.92359e-16
0.00656007, 2.26356e-11, 5.88435e-16
0.00661318, 2.31752e-11, 5.84405e-16
0.00666672, 2.37292e-11, 5.80272e-16
0.00672069, 2.42981e-11, 5.76039e-16
0.0067751, 2.48822e-11, 5.71709e-16
0.00682995, 2.5482e-11, 5.67284e-16
0.00688524, 2.60978e-11, 5.62768e-16
0.00694098, 2.67301e-11, 5.58163e-16
0.00699717, 2.73794e-11, 5.53473e-16
0.00705382, 2.80461e-11, 5.487e-16
0.00711092, 2.87307e-11, 5.43849e-16
0.00716849, 2.94337e-11, 5.38922e-16
0.00722652, 3.01556e-11, 5.33922e-16
0.00728503, 3.08969e-11, 5.28852e-16
0.00734401, 3.16581e-11, 5.23715e-16
0.00740346, 3.24399e-11, 5.18517e-16
0.0074634, 3.32426e-11, 5.13257e-16
0.00752382, 3.40671e-11, 5.07942e-16
0.00758473, 3.49137e-11, 5.02573e-16
0.00764613, 3.57832e-11, 4.97155e-16
0.00770803, 3.66762e-11, 4.91689e-16
0.00777043, 3.75933e-11, 4.8618e-16
0.00783334, 3.85353e-11, 4.80631e-16
0.00789676, 3.95027e-11, 4.75044e-16
0.00796069, 4.04964e-11, 4.69424e-16
0.00802513, 4.1517e-11, 4.63774e-16
0.0080901, 4.25654e-11, 4.58096e-16
0.0081556, 4.36422e-11, 4.52393e-16
0.00822162, 4.47483e-11, 4.4667e-16
0.00828818, 4.58845e-11, 4.40928e-16
0.00835528, 4.70517e-11, 4.3517e-16
0.00842292, 4.82508e-11, 4.29401e-16
0.00849111, 4.94825e-11, 4.23623e-16
0.00855985, 5.0748e-11, 4.17839e-16
0.00862915, 5.20481e-11, 4.1205e-16
0.00869901, 5.33838e-11, 4.06261e-16
0.00876943, 5.47562e-11, 4.00475e-16
